Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,2,1,39,,,,
2,up,Dave Koz,The Dance,74,2,14,,,,
3,up,Kenny G,Forever In Love,8,1,31,,,,
4,-,Kenny G,Going Home (Edit),-,3,4,,,,
5,up,Dave Grusin,Mountain Dance,9,1,24,,,,
6,-,Caiphus Semenya,Matswale,-,6,14,,,,
7,-,Dave Koz,Together Again,-,5,16,,,,
8,-,Pacific Express,Feelings,-,8,1,,,,
9,down,Sipho Gumede,Village Dance & More,7,1,35,,,,
10,-,Jonathan Butler,Avia / For My Baby,-,9,6,,,,
11,up,West Nkosi,Durban Road,14,4,19,,,,
12,up,Smooth Jazz All Stars,Life of the Party,15,2,21,,,,
13,-,Moses Taiwa Molelekwa,Genes and Spirits,-,3,1,,,,
14,-,Al Jarreau,Black and Blues,-,10,1,,,,
15,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,10,,,,
16,-,"Nat ""King"" Cole",Mona Lisa,-,16,4,,,,
17,-,Will Jennings,There's Music in the Air,-,10,8,,,,
18,-,Kenny G,Sentimental,-,2,6,,,,
19,up,Sibongile Khumalo,Yakhalinkomo,81,3,8,,,,
20,down,Sents'o,Monyaka(Hoenene),17,2,16,,,,
21,up,George Duke,"No Rhyme, No Reason",23,2,14,,,,
22,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,6,,,,
23,-,The Elite Swingsters & Dolly Rathebe,Ntyilo Ntyilo (Feat. Dolly Rathebe),-,23,3,,,,
24,-,Lisina,Mr Gumede,-,24,1,,,,
25,-,Gregory Porter,Phoenix,-,21,3,,,,
26,-,Norman Brown,Better Days Ahead,-,12,2,,,,
27,up,Caiphus Semenya,Nomalanga,56,6,6,,,,
28,up,Sipho Gumede,Gabriel's Garden,41,2,16,,,,
29,up,Paul Taylor,Set Me Free,49,16,21,,,,
30,up,Ernie Smith,Lonely,43,2,28,,,,
31,-,Hugh Masekela,Heaven In You (feat. J'Something),-,5,8,,,,
32,-,Stimela,Whispers in the Deep,-,2,7,,,,
33,-,Al Jarreau,It's Not Hard to Love You,-,1,7,,,,
34,-,Ernie Smith,Beautiful Woman,-,26,1,,,,
35,-,Kenny G,Silhouette,-,35,2,,,,
36,-,Al Jarreau,Tell Me What I Gotta Do,-,23,2,,,,
37,-,Thandi Ntuli,Cosmic Light,-,23,1,,,,
38,-,Jonas Gwangwa,Batsumi,-,2,6,,,,
39,-,George Benson,Affirmation,-,1,3,,,,
40,-,Jonathan Butler,No Woman No Cry (Live),-,16,8,,,,
41,up,Jimmy Dludlu,Point of View (Live At Emperors Palace / 2012),93,41,3,,,,
42,up,Sizwe Zako,Night In Nkoyoyo,78,9,9,,,,
43,-,Laura Fygi,The Lady Wants To Know,-,17,5,,,,
44,-,Caiphus Semenya,Woman Got a Right to Be,-,1,14,,,,
45,-,Simphiwe Dana,Ndim Iqhawe - Pt. 2,-,40,1,,,,
46,up,Jonathan Butler,Do You Love Me?,86,7,9,,,,
47,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,13,,,,
48,-,CH2,Shape of My Heart,-,12,4,,,,
49,-,Jamie Cullum,Everlasting Love (Single Version),-,20,2,,,,
50,-,Bob James & David Sanborn,Maputo,-,1,7,,,,
51,-,Andre Ward,More Than Friends,-,51,3,,,,
52,-,Kenny G,Sax-O-Loco,-,8,2,,,,
53,-,Sibongile Khumalo,Thando's Groove,-,5,3,,,,
54,-,Queen Latifah,I'm Not In Love,-,42,1,,,,
55,up,Kirk Whalum,All I Do (Feat. Wendy Moten),76,2,24,,,,
56,-,Al Jarreau,What You Do to Me,-,14,7,,,,
57,-,Diana Krall,Dancing In the Dark,-,24,1,,,,
58,-,David Sanborn,The Dream,-,1,24,,,,
59,-,Art Pepper & Ted Brown,What's New?,-,59,1,,,,
60,-,Mbongeni Ngema,Stimela Sase Zola,-,4,15,,,,
61,-,Al Jarreau,After All,-,5,8,,,,
62,down,Joe Morris,Drummers Anthem,24,1,14,,,,
63,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,15,6,,,,
64,-,Kenny G,Theme from Dying Young,-,7,9,,,,
65,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),38,1,5,,,,
66,-,Us3,Cantaloop (Flip Fantasia),-,31,1,,,,
67,-,George Benson,I Just Wanna Hang Around You,-,10,6,,,,
68,-,Stimela,Hate Telling a Lie,-,14,5,,,,
69,-,Joe Sample,In All My Wildest Dreams,-,20,8,,,,
70,-,George Benson,Windsong (Live),-,13,3,,,,
71,-,Dan Siegel,The Last Dance,-,12,1,,,,
72,-,Bheki Mseleku,Monwabisi,-,43,1,,,,
73,-,Andile Yenana,Mhlekazi's Dance (Radio Edit),-,73,1,,,,
74,-,Clare Teal,California Dreamin',-,16,3,,,,
75,-,Tony DeSare,All of Me,-,46,2,,,,
76,up,George Benson,On Broadway (Live),98,3,7,,,,
77,-,Dave Brubeck,Take Five,-,4,7,,,,
78,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,21,,,,
79,-,Al Jarreau,After All,-,55,2,,,,
80,-,Zarah Leander,Ich steh im Regen,-,80,1,,,,
81,-,Art Farmer/Benny Golson Jazztet,Killer Joe,-,27,2,,,,
82,-,Nina Simone,Mr. Bojangles,-,47,4,,,,
83,-,Dobie Gray,Drift Away,-,83,1,,,,
84,-,Al Jarreau,Love Is Real,-,3,1,,,,
85,-,Lizz Wright,Eternity,-,61,1,,,,
86,-,Keith Jarrett,"The Köln Concert, Pt. 1",-,86,1,,,,
87,-,Zim Ngqawana,Prologue: Mayenzeke,-,11,25,,,,
88,-,Dumza Maswana,Andikho,-,21,6,,,,
89,-,Kenny G,Sentimental,-,9,1,,,,
90,-,Fourplay,Be My Lover,-,90,1,,,,
91,-,Etta James,I'd Rather Go Blind,-,26,5,,,,
92,-,Caiphus Semenya,Nomali (Feat. Khaya Mahlangu) (Live),-,40,5,,,,
93,-,Jonathan Butler,Life After You,-,10,2,,,,
94,-,Donald Byrd,Love Has Come Around,-,47,1,,,,
95,-,Norman Brown,Too High,-,95,1,,,,
96,-,Michael Franks,Rainy Night In Tokyo,-,10,2,,,,
97,-,Diana Krall,Just the Way You Are,-,15,5,,,,
98,down,Antônio Carlos Jobim,Wave,67,67,2,,,,
99,-,Esther Phillips,And I Love Him,-,2,4,,,,
100,-,Tim Kliphuis,The Moldau,-,21,1,,,,
