Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Hanmer,Chef's Groove,10,1,45,,,,
2,down,Various Artists,Burn Out,1,1,76,,,,
3,up,Felix da Housecat,Sinnerman (Remix),39,3,6,,,,
4,up,San,43. Casablanca,7,1,11,,,,
5,-,Sibongile Khumalo,Umhome,-,1,1,,,,
6,-,Al Jarreau,Mornin',-,1,14,,,,
7,down,Kenny G,Forever In Love,3,1,66,,,,
8,-,Jon Secada,Just Another Day,-,4,23,,,,
9,-,Manhattan Transfer,Don't Let Go,-,9,1,,,,
10,down,Sipho Gumede,Village Dance & More,5,1,69,,,,
11,-,Pacific Express,Feelings,-,8,4,,,,
12,up,Julian Bahula,Time for Africa,25,11,2,,,,
13,-,Dan Siegel,Savanna,-,4,37,,,,
14,-,The Blue Dolls,Maramao perchè sei morto,-,14,1,,,,
15,-,George Benson,Give Me the Night,-,12,9,,,,
16,-,Sabelo Mthembu,Dreaming in Cairo,-,7,10,,,,
17,down,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,6,6,15,,,,
18,-,Steve Tyrell,This Guy's In Love With You,-,4,4,,,,
19,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,16,,,,
20,-,George Benson,Give Me the Night,-,1,28,,,,
21,down,Sipho Gumede,Gabriel's Garden,17,2,43,,,,
22,up,Pacific Express,Give A Little Love,55,5,30,,,,
23,-,Jonathan Butler,This Is Love,-,13,3,,,,
24,down,Judith Sephuma,"A Cry, A Smile, A Dance",9,1,59,,,,
25,-,Mel Tormé,Moonlight Cocktail,-,25,3,,,,
26,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,23,,,,
27,-,Sisonke Xonti,The Call,-,16,1,,,,
28,up,Stanley Clarke,Theme from Boyz N the Hood,100,12,5,,,,
29,up,Caiphus Semenya,Matswale,96,6,26,,,,
30,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin Light (Remastered),-,29,4,,,,
31,-,Candy Dulfer,"Finsbury Park, Cafe 67 (2007 Version)",-,31,1,,,,
32,down,Sibongile Khumalo,Thetha Wathula Nje,12,4,4,,,,
33,-,Stimela,I Hate Telling a Lie,-,21,5,,,,
34,down,Sents'o,Monyaka(Hoenene),15,2,29,,,,
35,-,Hugh Masekela,Khawuleza,-,8,6,,,,
36,-,Stimela,Whispers in the Deep,-,2,9,,,,
37,-,Les Baxter,The Poor People of Paris (Remastered),-,36,3,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,1,24,,,,
39,-,Pink Martini,Ninna Nanna,-,18,8,,,,
40,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,3,,,,
41,-,"Sibusile Xaba, Naftali, Fakazile Nkosi & ASHk",Umdali,-,41,1,,,,
42,up,Al Jarreau,Mornin',71,1,25,,,,
43,-,David Sanborn & Bob James,More Than Friends,-,43,2,,,,
44,-,Harari,Give,-,2,22,,,,
45,down,Annie Lennox,God Bless the Child,35,35,3,,,,
46,-,Hugh Masekela,Marketplace (Live),-,1,20,,,,
47,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,8,,,,
48,down,Herbie Hancock,Rockit,22,3,35,,,,
49,-,Jonathan Butler,Fire and Rain,-,19,2,,,,
50,-,George Benson,Breezin',-,19,9,,,,
51,-,Moses Taiwa Molelekwa,Finding Oneself,-,36,3,,,,
52,-,Shakatak,City Rhythm,-,5,10,,,,
53,-,Chuck Mangione,Feels So Good (Single Version),-,9,10,,,,
54,-,Stan Getz & João Gilberto,Vivo Sonhando (feat. Antônio Carlos Jobim),-,54,1,,,,
55,down,Victor Ntoni,Thetha (Wathula Nje?),30,12,9,,,,
56,-,Jonathan Butler,Do You Love Me?,-,7,13,,,,
57,-,Kim Waters,After Midnight,-,5,9,,,,
58,-,Abdullah Ibrahim,Mindif,-,21,2,,,,
59,-,Paul Petersen,The Windmills of Your Mind,-,3,17,,,,
60,up,George Benson,Never Give Up On a Good Thing,67,13,20,,,,
61,-,Junior Mance & The Floating Jazz Festival Trio,Jeep's Blues (Live),-,61,1,,,,
62,-,Diana Krall,The Look Of Love,-,1,4,,,,
63,-,Clare Teal,California Dreamin',-,16,6,,,,
64,-,Kenny G & Bebel Gilberto,The Girl from Ipanema (feat. Bebel Gilberto & Bebel Gilberto),-,64,1,,,,
65,-,Maysa,Good Morning Sunrise,-,14,2,,,,
66,-,Victor Ntoni,Nomalizo,-,1,11,,,,
67,-,Madeleine Peyroux,Bird On the Wire,-,7,5,,,,
68,down,George Benson,Love X Love,11,1,19,,,,
69,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,2,,,,
70,-,Tim Kliphuis,The Moldau,-,21,7,,,,
71,-,Wessel van Rensburg,Road Trippin',-,71,1,,,,
72,-,Dee Dee Bridgewater,(Take My Hand) Precious Lord,-,72,1,,,,
73,-,Linda Sikhakhane,Codes of Light (Live),-,73,1,,,,
74,-,Vusi Mahlasela & Louis Mhlanga,When You Come Back (Live),-,6,6,,,,
75,-,Gene Kelly,Swingin' In the Rain,-,14,3,,,,
76,-,Richard Elliot,I'm Not In Love,-,8,5,,,,
77,-,Asanda Mqiki,Mbulelo,-,6,7,,,,
78,-,Herbie Hancock,"The Times, They Are a Changin'",-,41,3,,,,
79,down,Kirk Whalum,All I Do (Feat. Wendy Moten),8,2,46,,,,
80,-,カーク・ウェイラム,Let 'Em In,-,34,1,,,,
81,down,Earl Klugh,Tropical Legs,43,2,9,,,,
82,-,Stimela,A Song Tells a Story,-,9,3,,,,
83,-,Patti Austin,"Baby, Come to Me",-,7,12,,,,
84,down,Boney James,East Bay,62,7,3,,,,
85,down,Jonathan Butler,No Woman No Cry (Live),33,16,17,,,,
86,-,Mike Stern,Leni's Smile,-,86,1,,,,
87,-,Diana Krall,Quiet Nights,-,25,4,,,,
88,-,Margaret Singana,I Never Loved a Man,-,2,25,,,,
89,-,Jonathan Butler,Please Stay,-,3,18,,,,
90,-,Boney James,I'll Always Love You (feat. Shai),-,11,7,,,,
91,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,1,,,,
92,down,Etta James,At Last,79,19,15,,,,
93,-,Simphiwe Dana,Umzali Wami,-,11,2,,,,
94,-,Dennis Mpale,Paying My Bills,-,5,4,,,,
95,-,Holly Cole & Javon Jackson,Hum Drum Blues,-,95,1,,,,
96,-,Paul Hardcastle,You May Be Gone,-,1,21,,,,
97,-,Pieces of a Dream,"Steppers ""D"" Lite",-,36,4,,,,
98,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,18,,,,
99,-,Peter White,My Cherie Amour,-,14,7,,,,
100,-,Gerald Clayton,Dusk Baby,-,97,2,,,,
