Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Dave Brubeck Quartet,Take Five,-,1,14,,,,
2,up,David Sanborn,The Dream,5,1,137,,,,
3,-,Hugh Masekela,Market Place,-,1,115,,,,
4,-,George Benson,Love Is Here Tonight,-,1,42,,,,
5,-,Yellowjackets,Father Time,-,5,1,,,,
6,-,Nomfundo Xaluva,Thandoluhle,-,2,13,,,,
7,-,Sipho 'Hotstix' Mabuse,Burnout (Live),-,1,38,,,,
8,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,38,,,,
9,-,Al Jarreau,Could You Believe (Live),-,2,20,,,,
10,up,Caiphus Semenya,Matswale,25,3,64,,,,
11,-,Jimmy Dludlu,Peaceful Moment,-,3,16,,,,
12,-,Kujenga,Abaphantsi,-,12,1,,,,
13,up,Hugh Masekela,Heaven In You (feat. J'Something),30,5,30,,,,
14,down,Caiphus Semenya & Letta Mbulu,There's Music In the Air,1,1,52,,,,
15,-,Robbie Jansen & Alou April,Cape Joy,-,13,1,,,,
16,-,"Grover Washington, Jr.",Mister Magic,-,12,19,,,,
17,-,Bobby Caldwell,What You Won't Do for Love,-,1,41,,,,
18,-,George Duke,"No Rhyme, No Reason",-,2,57,,,,
19,-,Winston Mankunku,Give Peace a Chance (Een Liedjie vir Saldanha Bay),-,19,8,,,,
20,up,Dianne Reeves,How Long,46,3,35,,,,
21,up,Sibongile Khumalo,Xola Moya,35,21,9,,,,
22,-,Diana Krall,Everytime We Say Goodbye,-,14,17,,,,
23,-,Sipho 'Hotstix' Mabuse,Zanzibar (Live),-,23,2,,,,
24,-,"Ezra Ngukana, Gary Kriel, Richard Picket & Tony Schilder",Mitchell's Plain Samba,-,24,2,,,,
25,-,Selaelo Selota,Thrrr...Phaaa!,-,2,53,,,,
26,-,Dave Brubeck,Take Five,-,26,1,,,,
27,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,9,,,,
28,-,Jonathan Butler,Many Faces,-,4,69,,,,
29,-,Jonathan Butler,Pata Pata,-,2,17,,,,
30,-,Herbie Tsoaeli,Hamba No Malume,-,11,5,,,,
31,-,Bheki Mseleku,Vukani (Wake Up),-,31,3,,,,
32,up,Kenny G & Aaron Neville,Even If My Heart Would Break,62,2,30,,,,
33,-,Studio Rio & Bill Withers,Lovely Day,-,5,4,,,,
34,-,Sibongile Khumalo,Ntyilo Ntyilo (Live),-,2,10,,,,
35,-,Frank Sinatra,Let's Get Away from It All,-,9,29,,,,
36,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,22,,,,
37,-,Sibusiso Mash Mashiloane,African Communal,-,37,2,,,,
38,down,African Jazz Pioneers,Way Back Fifties,28,7,24,,,,
39,up,Sipho Gumede,Gabriel's Garden,79,2,128,,,,
40,-,Ringo,Ndiyagodola,-,40,1,,,,
41,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,56,,,,
42,-,Al Jarreau,Boogie Down,-,10,15,,,,
43,-,Al Jarreau,Mas Que Nada,-,21,14,,,,
44,-,Jabu Khanyile,Mbombela,-,9,17,,,,
45,up,Jonas Gwangwa,Flowers of the Nation,68,1,29,,,,
46,-,Sipho 'Hotstix' Mabuse,Shikisha (Live),-,46,5,,,,
47,up,André Manoukian & Melody Gardot,La javanaise,98,47,2,,,,
48,down,Bob James & David Sanborn,Maputo,7,1,96,,,,
49,-,Rita Coolidge,Am I Blue,-,23,9,,,,
50,-,Sibongile Khumalo,Paradise Road (Live),-,33,2,,,,
51,-,Caiphus Semenya & Letta Mbulu,You Are So True,-,8,11,,,,
52,-,Don Laka,Come Into My Paradise,-,52,1,,,,
53,-,Taj Mahal & Toumani Diabaté,Catfish Blues,-,53,1,,,,
54,-,Spur of the Moment,Tears,-,46,3,,,,
55,-,Hugh Masekela,Send Me,-,5,48,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,1,20,,,,
57,-,Norman Brown,That's the Way Love Goes,-,12,4,,,,
58,-,ナット・キング・コール,アンフォゲッタブル,-,18,2,,,,
59,down,Dan Siegel,You Let Me In,50,13,14,,,,
60,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,60,3,,,,
61,down,Judith Sephuma,"A Cry, A Smile, A Dance",11,1,158,,,,
62,-,Sibongile Khumalo,Jikijela (Live),-,16,4,,,,
63,-,Somi,Ginger Me Slowly,-,6,17,,,,
64,up,Ella Fitzgerald,Too Darn Hot,82,25,4,,,,
65,-,George Benson,Give Me the Night,-,22,9,,,,
66,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,28,,,,
67,down,Kirk Whalum,God Must Have Spent a Little More Time on You,61,6,40,,,,
68,up,Melody Gardot,Baby I'm a Fool,83,16,33,,,,
69,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,4,20,,,,
70,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,15,,,,
71,down,George Benson,Give Me the Night,15,1,104,,,,
72,-,Karen Souza,I Heard It Through the Grapevine,-,72,1,,,,
73,-,群星,Two Times,-,73,1,,,,
74,-,William Parker,Corn Meal Dance,-,34,7,,,,
75,-,Allou April,Madiba's Jive,-,20,8,,,,
76,down,Jonas Gwangwa,Batsumi,59,2,48,,,,
77,-,Al Jarreau,Mornin',-,1,37,,,,
78,-,Sheer All Stars,Alone in a Strange Place (Live),-,3,8,,,,
79,-,Chuck Loeb,Chiringita,-,79,1,,,,
80,-,Caiphus Semenya,Nomalanga,-,6,53,,,,
81,-,Frank Chacksfield Orchestra,After the Lovin',-,81,1,,,,
82,-,Kenny G,Forever In Love,-,3,85,,,,
83,-,Chris Hutchings,Roll of the Dice,-,41,4,,,,
84,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,33,3,,,,
85,down,George Benson,Love X Love,42,1,85,,,,
86,-,Leslie Kleinsmith,WitchCraft,-,8,8,,,,
87,-,Letta Mbulu,Nomalizo,-,2,12,,,,
88,-,Bob James,Restless,-,86,2,,,,
89,-,Billy Vaughn,Red Sails In the Sunset,-,4,9,,,,
90,-,Annie Lennox,I Cover the Waterfront,-,5,12,,,,
91,-,Jamie Cullum & The Vernon Spring,Amazing Grace,-,8,10,,,,
92,-,Ernie Smith,Love Don't Hurt Me Again,-,6,12,,,,
93,-,George Benson,On Broadway (Live) Single Version),-,93,1,,,,
94,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,12,,,,
95,-,Fertile Ground,You,-,77,1,,,,
96,-,Incognito,Everyday,-,14,5,,,,
97,-,Judith Sephuma,Mme Motswadi,-,1,62,,,,
98,-,"Billie Holiday, Cozbi Sanchez-Cabrera, Janet Putnam, Seth Rothstein & Ray Ellis",You've Changed,-,98,1,,,,
99,-,Afrotraction,Imali Yamalobolo,-,6,12,,,,
100,-,Monday's Jazz Quintet,Yakhal' Inkomo,-,16,8,,,,
