Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,13,,,,
2,-,Stacey Kent,Shall We Dance?,-,2,14,,,,
3,-,Selaelo Selota,Thrrr...Phaaa!,-,2,41,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,16,1,10,,,,
5,-,Dave Koz,The Dance,-,2,58,,,,
6,up,Judith Sephuma,"A Cry, A Smile, A Dance",8,1,123,,,,
7,up,Busi Mhlongo & Twasa,Ntandane (Orphan),37,1,21,,,,
8,-,Leslie Kleinsmith,WitchCraft,-,8,1,,,,
9,-,George Benson,Love Is Here Tonight,-,1,28,,,,
10,-,Sibongile Khumalo,Mayihlome,-,2,21,,,,
11,-,George Benson,Give Me the Night,-,1,85,,,,
12,down,Al Jarreau,Mornin',1,1,61,,,,
13,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,1,13,,,,
14,down,Various Artists,Burn Out,13,1,166,,,,
15,-,George Benson,Weekend In L.A. (Live),-,2,18,,,,
16,-,Errol Dyers,Sonesta,-,16,5,,,,
17,-,Berti Barbera & Nicu Patoi,Solsbury Hill (peter Gabriel),-,17,4,,,,
18,-,Bob James & David Sanborn,Maputo,-,1,83,,,,
19,-,Natalie Cole,Almost Like Being In Love,-,18,10,,,,
20,-,Ronny Jordan,Heaven,-,1,9,,,,
21,-,Stompie Mavi,Nomnganga,-,5,8,,,,
22,-,Rachelle Ferrell,I Can Explain,-,22,4,,,,
23,-,Malcolm Vaughan,Love Me As Though There Were No Other,-,23,1,,,,
24,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,19,,,,
25,-,Peter White,No Woman No Cry,-,25,8,,,,
26,-,"Lize Beekman, Schalk Joubert & Zolani Mahola",I'll Know No Shore,-,26,7,,,,
27,-,Michael Franks,The Lady Wants to Know,-,11,4,,,,
28,up,CH2,Aranjuez (Theme of the Adagio Movement),74,25,17,,,,
29,-,Jimmy's Grand Six,My Mother's Eyes,-,29,1,,,,
30,-,Al Jarreau,Mas Que Nada,-,21,10,,,,
31,-,Kyle Eastwood,Bold Changes (feat. Till Bronner),-,31,3,,,,
32,-,Walter Wanderley,Call Me,-,15,8,,,,
33,-,Richard Ceasar,Angela,-,25,5,,,,
34,-,Chris Botti,I've Grown Accustomed to Her Face (feat. Dean Martin),-,30,11,,,,
35,-,Diana Krall,Deed I Do,-,17,8,,,,
36,-,Caiphus Semenya,Mdali Wethu,-,4,8,,,,
37,up,Caiphus Semenya,Nomalanga,72,6,39,,,,
38,-,Chris Montez,Call Me,-,7,6,,,,
39,-,Diana Krall,Everytime We Say Goodbye,-,14,13,,,,
40,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,14,,,,
41,-,Stacey Kent,This Happy Madness,-,41,1,,,,
42,-,Jimmy Dludlu,Tara Tara,-,42,1,,,,
43,-,Chuck Loeb,Rock With You,-,11,4,,,,
44,-,Tania Maria,Maguerita,-,44,1,,,,
45,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,40,2,,,,
46,-,Ted Heath and His Music,Tequila,-,10,5,,,,
47,-,Dan Siegel,You Let Me In,-,13,3,,,,
48,-,Billy May & The Time-Life Orchestra,The Look of Love (Burt Bacharach Version) [Remastered 96],-,6,9,,,,
49,-,Thapelo Lekoane,Heritage,-,41,1,,,,
50,-,George Benson,On Broadway (Edit),-,22,6,,,,
51,up,Nina Simone,My Baby Just Cares for Me (Remastered),71,1,24,,,,
52,-,Moses Taiwa Molelekwa,Itumeleng,-,52,2,,,,
53,-,Kenny Garrett,Sing a Song of Song,-,35,2,,,,
54,-,Glenn Miller and His Orchestra,American Patrol,-,14,6,,,,
55,-,Marthie Nel Hauptfleisch,Ek Wens Ek Was Die Wyn in Jou Glas,-,3,8,,,,
56,-,Shakatak,"Easier Said Than Done (7"" Version)",-,56,1,,,,
57,-,The Gary Tesca Orchestra,Jive Talking,-,25,5,,,,
58,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,10,,,,
59,-,Jonathan Butler,Many Faces,-,4,46,,,,
60,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,1,66,,,,
61,-,Tony Bennett,If I Ruled the World,-,32,12,,,,
62,-,Ramsey Lewis,Love Will Find a Way,-,7,9,,,,
63,-,Gerald Albright,You Are My Love,-,8,1,,,,
64,-,George Benson,Turn Your Love Around,-,1,36,,,,
65,-,Benjamin Jephta Quintet,"One for the Plein, Pt. 1",-,28,2,,,,
66,-,James Last and His Orchestra,The Original Miami Vice Theme (Live),-,4,2,,,,
67,down,Sarah Vaughan,Misty,64,9,11,,,,
68,-,Quincy Jones,Just Once,-,4,23,,,,
69,down,Tim Kliphuis,Solveig's Song,14,14,15,,,,
70,-,Randy Crawford,Everything Must Change,-,21,14,,,,
71,-,Nicole Perez,The Look of Love,-,19,12,,,,
72,-,Jonathan Butler,African Moon,-,58,2,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,1,22,,,,
74,-,Tom Grant,I've Just Begun to Love You,-,28,4,,,,
75,-,Warm Days,Strawberry Supernova (QB's Original Mix) [feat. Adam Glasser & Khensy],-,6,3,,,,
76,-,David Sanborn,Imogene,-,76,1,,,,
77,-,Roy Ayers Ubiquity,Running Away (12-Inch Long Version),-,43,10,,,,
78,down,Stan Getz,Round Midnight,76,5,11,,,,
79,-,"Nat ""King"" Cole",The Very Thought of You,-,79,1,,,,
80,down,Stacey Kent,Comes Love,40,15,10,,,,
81,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,5,,,,
82,-,Carmen McRae,This Will Make You Laugh,-,72,1,,,,
83,-,Marcus Miller,Someone To Love,-,2,7,,,,
84,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,38,,,,
85,-,Astrud Gilberto,Fly Me To the Moon,-,11,7,,,,
86,-,Maze,We Are One,-,34,1,,,,
87,-,Natalie Cole,When I Fall In Love,-,10,9,,,,
88,-,Jamie Cullum,What A Difference A Day Made,-,20,14,,,,
89,-,Danny Williams,Wonderful World Of The Young,-,48,4,,,,
90,-,Al Jarreau,Black and Blues,-,10,11,,,,
91,-,Tony DeSare,Happy - (Don't Worry Be Happy),-,4,26,,,,
