Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Various Artists,Burn Out,11,1,164,,,,
2,-,Frank Sinatra,It Was a Very Good Year,-,2,4,,,,
3,up,Stimela,Whispers in the Deep,6,2,13,,,,
4,-,Julie London,Ev'ry Time We Say Goodbye (feat. Bud Shank Quintet),-,4,12,,,,
5,-,Frank Sinatra,Moon River,-,5,11,,,,
6,-,Margaret Singana,I Never Loved a Man,-,2,74,,,,
7,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,24,1,18,,,,
8,-,Frank Sinatra,Strangers In the Night,-,8,20,,,,
9,-,"Grover Washington, Jr.",Just the Two of Us,-,1,8,,,,
10,-,Gregory Porter & Julie London,Fly Me to the Moon (In Other Words),-,3,2,,,,
11,-,George Benson,Turn Your Love Around,-,1,35,,,,
12,-,Joe Sample & Randy Crawford,Rio De Janeiro Blue,-,12,3,,,,
13,-,Mandisi Dyantyis,Mabaphile,-,1,8,,,,
14,up,Selaelo Selota,Thrrr...Phaaa!,17,2,40,,,,
15,-,Frank Sinatra,"Theme From New York, New York",-,3,18,,,,
16,-,Badfinger,Come and Get It,-,1,5,,,,
17,-,Al Jarreau,It's Not Hard to Love You,-,1,28,,,,
18,-,Shakatak & Al Jarreau,Day by Day (Full Version),-,18,1,,,,
19,down,Al Jarreau,Mornin',1,1,59,,,,
20,down,George Benson,Kisses In the Moonlight,4,1,58,,,,
21,-,Nono Nkoane,Baleka,-,5,3,,,,
22,-,The New Chordettes,Mister Sandman,-,16,2,,,,
23,-,Ron Goodwin and His Orchestra,Cherokee (2011 Remastered Version),-,11,15,,,,
24,-,Selaelo Selota,Lapeng Laka,-,3,14,,,,
25,-,Kirk Whalum,Autumn Serenade,-,8,8,,,,
26,-,Nancy Wilson,Satin Doll,-,2,13,,,,
27,-,"Chuck Loeb, David Mann & Jonathan Butler",Will You Still Love Me Tomorrow,-,17,3,,,,
28,up,Joe Mafela,Shebeleza (Okongo Mame),42,1,7,,,,
29,-,Bob James,Westchester Lady,-,28,1,,,,
30,-,Craig Buhler,Flash Dance (What a Feeling),-,30,1,,,,
31,-,George Duke,"No Rhyme, No Reason",-,2,47,,,,
32,-,Ray Conniff,Chanson D'Amour (Song of Love),-,5,10,,,,
33,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,25,3,,,,
34,-,Nomfundo Xaluva,Thandoluhle,-,2,7,,,,
35,-,Joe Sample,Carmel,-,8,9,,,,
36,-,"Diane Schuur, Dave Grusin & José Feliciano",By Design,-,2,36,,,,
37,-,Dan Siegel,You Let Me In,-,13,2,,,,
38,-,Allou April,Bringing Joy,-,5,9,,,,
39,-,Stimela,See the World (Through the Eyes of a Child) (Live),-,2,23,,,,
40,-,Pacific Express,I Hear Music (feat. Zayne Adams & Gerry Bosman),-,5,71,,,,
41,-,Bert Kaempfert und sein Orchester,Wunderland bei Nacht,-,24,8,,,,
42,-,Bob James & David Sanborn,Maputo,-,3,13,,,,
43,-,Tony Bennett,Chicago,-,43,3,,,,
44,-,Sipho 'Hotstix' Mabuse,Zanzibar (Live),-,23,1,,,,
45,down,Jonathan Butler,Many Faces,23,4,45,,,,
46,-,Sipho 'Hotstix' Mabuse,Shikisha (Live),-,46,2,,,,
47,-,Jo Stafford,You Belong to Me,-,47,1,,,,
48,-,Danny Williams,Wonderful World Of The Young,-,48,3,,,,
49,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,37,,,,
50,-,Jonathan Butler,This Is Love,-,13,14,,,,
51,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,45,3,,,,
52,-,Frank Sinatra,Come Fly With Me,-,5,3,,,,
53,-,Joe Sample,Spellbound (Remastered),-,9,3,,,,
54,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,8,,,,
55,-,Frank Sinatra & Luciano Pavarotti,My Way,-,10,3,,,,
56,-,"Harry Connick, Jr.",For Once In My Life,-,23,17,,,,
57,-,"Sammy Davis, Jr.",The Candy Man,-,2,12,,,,
58,-,Michael Franks,The Lady Wants to Know,-,8,50,,,,
59,-,Brad Mehldau,Blackbird,-,26,2,,,,
60,-,Athari,Tribute,-,60,2,,,,
61,down,Hugh Masekela,Heaven In You (feat. J'Something),32,5,19,,,,
62,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,71,,,,
63,up,Caiphus Semenya,Matswale,75,3,40,,,,
64,-,Steve Tyrell,All of You,-,24,13,,,,
65,-,Zim Ngqawana,The Migrant Worker Suite Homeland (Live),-,65,1,,,,
66,-,David A. Stewart,Lily Was Here,-,3,2,,,,
67,-,Diana Krall,A Case of You,-,30,5,,,,
68,-,Dinah Shore,My Funny Valentine,-,8,2,,,,
69,-,Lindiwe Maxolo,Love,-,3,24,,,,
70,-,Andrew Heller,Witchcraft (feat. Nelson Riddle Orchestra),-,14,4,,,,
71,-,Smooth Jazz All Stars,Share My Life,-,2,21,,,,
72,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,9,,,,
73,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,35,,,,
74,-,Stompie Mavi,Somagwaza,-,6,6,,,,
75,-,David Sanborn,Cristo Redentor,-,47,3,,,,
76,down,Michael Franks,Tiger In the Rain (Remastered),67,9,8,,,,
77,-,Rita Coolidge,Out of the Blues,-,30,11,,,,
78,-,Kenny G,Going Home (Edit),-,3,9,,,,
79,-,Judith Sephuma,New Beginnings,-,5,20,,,,
80,down,Diana Krall,In My Life,48,10,15,,,,
81,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,4,,,,
82,-,Jonas Gwangwa,Kgomo,-,4,42,,,,
83,-,Bálint Gyémánt,Indigo,-,83,1,,,,
84,-,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),-,9,30,,,,
85,-,Eartha Kitt,Let's Do It,-,85,1,,,,
86,-,Paul Hardcastle,You May Be Gone,-,1,39,,,,
