Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Benson,Love Is Here Tonight,59,1,39,,,,
2,-,Jonathan Butler,Back to Love,-,1,21,,,,
3,up,Lindiwe Maxolo,Love,5,3,26,,,,
4,-,Stimela,A Song Tells a Story (Live),-,4,1,,,,
5,up,Hugh Masekela,Market Place,27,1,102,,,,
6,up,Judith Sephuma,"A Cry, A Smile, A Dance",14,1,147,,,,
7,up,Caiphus Semenya,Woman Got a Right to Be,13,1,55,,,,
8,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",1,1,16,,,,
9,up,Al Jarreau,Mornin',37,1,81,,,,
10,-,Earl Klugh,Livin' Inside Your Love,-,5,5,,,,
11,-,Al Jarreau,It's Not Hard to Love You,-,1,33,,,,
12,-,Sipho Gumede,Gabriel's Garden,-,2,121,,,,
13,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,32,,,,
14,-,Heads Up Super Band,Sweet Street,-,14,1,,,,
15,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,1,53,,,,
16,up,Mandisi Dyantyis,Cwaka,17,5,7,,,,
17,-,Joe Mafela,Shebeleza (Okongo Mame),-,1,20,,,,
18,-,Gene Ammons,Play Me,-,1,20,,,,
19,-,Gloria Bosman,The Look of Love,-,4,3,,,,
20,-,Gabriel Mark Hasselbach,Mulberry Street (feat. Jeff Lorber),-,20,1,,,,
21,-,Zim Ngqawana,Intlombe Variations,-,4,17,,,,
22,-,U-Nam,Street Life,-,22,1,,,,
23,-,Cilla Black,Something Tells Me (Something's Gonna Happen Tonight) [2013 Remastered Version],-,11,13,,,,
24,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,18,,,,
25,-,"Quincy Jones, Siedah Garrett, Chaka Khan & Herbie Hancock",The Places You Find Love,-,1,30,,,,
26,-,Stacey Kent,Shall We Dance?,-,2,25,,,,
27,-,Trio me' Børli,Louis Armstrong (What a wonderful world),-,18,2,,,,
28,-,Frank Sinatra,Love and Marriage,-,11,4,,,,
29,-,Sibongile Khumalo,Untold Story,-,2,85,,,,
30,-,L'Âme des Poètes,L'amour ça fait chanter la vie,-,30,1,,,,
31,-,Mandisi Dyantyis,Ziyafana,-,28,7,,,,
32,-,Al Jarreau,We're In This Love Together,-,15,4,,,,
33,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,33,1,,,,
34,-,Lizz Wright,Seems I’m Never Tired Lovin’ You,-,34,2,,,,
35,-,Dale & Grace,I'm Leaving It up to You,-,35,1,,,,
36,up,Rosemary Clooney,Hooray for Love,90,6,29,,,,
37,-,クインシー・ジョーンズ,愛のコリーダ,-,1,32,,,,
38,up,Mandisi Dyantyis,Impumelelo,50,19,2,,,,
39,-,Martin Landstrom,Hot Piece for Sale,-,39,1,,,,
40,-,George Duke,"No Rhyme, No Reason",-,2,53,,,,
41,-,Aretha Franklin,Let It Be,-,29,3,,,,
42,-,Shaun Martin,The Yellow Jacket,-,24,2,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,1,38,,,,
44,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,40,7,,,,
45,down,Selaelo Selota,Ma Modiegi,25,4,27,,,,
46,-,Basia,New Day for You (Extended Version),-,8,1,,,,
47,-,Nina Simone,My Baby Just Cares For Me,-,47,1,,,,
48,-,Al Jarreau,Let's Pretend,-,3,14,,,,
49,-,Chuck Mangione,Feels So Good (Single Version),-,9,31,,,,
50,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,50,1,,,,
51,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,22,,,,
52,up,Gregory Porter,Insanity (feat. Lalah Hathaway),60,2,6,,,,
53,-,Kenny G,Sentimental,-,9,9,,,,
54,-,Victor Ntoni,Nomalizo,-,1,22,,,,
55,-,Kenny G,Forever In Love,-,3,78,,,,
56,-,Charl du Plessis,God Bless the Child,-,2,5,,,,
57,-,Mike Stern,The River,-,11,7,,,,
58,up,Diana Krall,In My Life,71,10,33,,,,
59,up,Nina Simone,He Needs Me (2013 Remastered Version),64,8,12,,,,
60,-,Al Jarreau,Heaven and Earth,-,11,23,,,,
61,-,David Sanborn,The Dream,-,1,130,,,,
62,-,Kenny G,Fall Again (feat. Robin Thicke),-,19,14,,,,
63,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,1,27,,,,
64,-,Jabu Khanyile,Mbombela,-,9,14,,,,
65,-,Kenny G,The Wedding Song,-,65,1,,,,
66,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,26,,,,
67,-,Peter Cincotti,I Love Paris,-,4,11,,,,
68,-,Michael Franks,The Lady Wants to Know,-,8,53,,,,
69,-,Alex Bugnon,So In Love,-,35,4,,,,
70,-,Stimela,African Changes (Live),-,7,25,,,,
71,-,Dianne Reeves,Dreams (feat. Robert Glasper),-,71,2,,,,
72,-,Kunle Ayo,Words in my Head (feat. R J Benjamin),-,19,4,,,,
73,-,Stacey Kent,Comes Love,-,15,17,,,,
74,-,Jonathan Butler,Many Faces,-,4,59,,,,
75,-,Chris Botti,I've Got You Under My Skin (feat. Katharine McPhee) [Live],-,19,10,,,,
76,-,Jonathan Butler,This Is Love,-,13,17,,,,
77,-,Thandiswa,Jikijela,-,2,43,,,,
78,-,Sarah Vaughan,Misty,-,9,26,,,,
79,-,Al Jarreau,Try a Little Tenderness,-,79,1,,,,
80,-,Stimela,The Unfinished Story,-,5,3,,,,
81,-,Various Artists,Burn Out,-,1,181,,,,
82,-,Mandisi Dyantyis,Isikhalo,-,71,3,,,,
83,-,Dianne Reeves,Will You Still Love Me Tomorrow,-,29,1,,,,
84,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,89,,,,
85,-,Frank Sinatra & Count Basie and His Orchestra,Come Fly With Me (Live),-,5,18,,,,
86,-,Special EFX,Daybreak (feat. George Jinda & Chieli Minucci),-,26,5,,,,
87,-,Dave Koz,"You Are Me, I Am You",-,3,21,,,,
88,-,Jyoti & Georgia Anne Muldrow,"Mama, You Can Bet!",-,88,2,,,,
89,-,Jonathan Butler,7th Avenue South,-,2,32,,,,
90,-,Al Jarreau,So Good,-,6,9,,,,
91,-,Jonas Gwangwa,Batsumi,-,2,40,,,,
92,down,Sents'o,Monyaka(Hoenene),21,2,107,,,,
93,down,African Jazz Pioneers,Way Back Fifties,78,7,12,,,,
94,-,Kutu,Melodi,-,1,16,,,,
95,-,Warm Days,Strawberry Supernova (QB's Original Mix) [feat. Adam Glasser & Khensy],-,6,5,,,,
96,down,Kirk Whalum,God Must Have Spent a Little More Time on You,30,6,26,,,,
97,-,Caiphus Semenya,Dial Your Number,-,12,11,,,,
98,-,Simphiwe Dana,Ndim Iqhawe - Pt. 2,-,40,6,,,,
99,-,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",-,10,26,,,,
100,-,Brussels Jazz Orchestra & Tutu Puoane,Thanayi,-,100,1,,,,
