Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Morris,Drummers Anthem,2,1,5,,,,
2,down,Various Artists,Burn Out,1,1,24,,,,
3,-,Lindiwe Maxolo,Love,-,3,4,,,,
4,-,Kenny G,That Somebody Was You (with Toni Braxton),-,2,3,,,,
5,up,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),85,1,7,,,,
6,down,Sipho Gumede,Godfather Special,5,1,12,,,,
7,-,Mal Waldron,"Teddy Charles: Interview to Mal Waldron. The Way He Remembers Billie Holiday (feat. Addison Farmer, Julian Euell, Kenny Dennis, Albert 'Tootie' Heath, Al Dreares & Jackie McLean)",-,5,2,,,,
8,down,Sipho Gumede,Village Dance & More,6,1,21,,,,
9,down,Paul Hanmer,Chef's Groove,7,1,8,,,,
10,down,Kenny G,Forever In Love,3,1,17,,,,
11,-,George Benson,Love X Love,-,1,3,,,,
12,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,17,,,,
13,up,Jonathan Butler,Many Faces,19,4,7,,,,
14,down,Dave Grusin,Mountain Dance,4,1,9,,,,
15,down,Smooth Jazz All Stars,Life of the Party,8,2,7,,,,
16,-,Moses Taiwa Molelekwa,Genes and Spirit,-,9,3,,,,
17,-,Michael Franks,Summer In New York,-,15,5,,,,
18,-,Nina Simone,My Baby Just Cares for Me,-,5,3,,,,
19,up,Kenny G,The Moment,23,4,4,,,,
20,-,Earl Klugh,Tropical Legs,-,2,2,,,,
21,-,Dave Koz,Together Again,-,5,12,,,,
22,-,Dave Koz,"You Are Me, I Am You",-,3,5,,,,
23,-,Abdullah Ibrahim,Chisa,-,6,4,,,,
24,up,Kirk Whalum,All I Do (Feat. Wendy Moten),100,2,17,,,,
25,-,Dennis Mpale,Friends,-,11,5,,,,
26,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,9,,,,
27,-,Matt Bianco,Ronnie's Samba,-,27,1,,,,
28,-,Amedício Jr.,Nothing's Gonna Change My Love for You,-,21,2,,,,
29,up,Sents'o,Monyaka(Hoenene),48,2,7,,,,
30,up,Kenny G,Midnight Motion,60,3,11,,,,
31,-,Bert Kaempfert,A Swingin' Safari,-,1,2,,,,
32,-,David Sanborn,The Dream,-,1,17,,,,
33,-,Al Jarreau,Whenever I Hear Your Name,-,15,2,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),22,13,9,,,,
35,-,Simons,I Can't Stop Loving You,-,14,4,,,,
36,-,Jazz Ministers,Zandile,-,36,1,,,,
37,-,Winston Mankunku,Give Peace a Chance (Een Liedjie vir Saldanha Bay),-,19,1,,,,
38,-,CH2,Shape of My Heart,-,12,2,,,,
39,-,Pat Metheny Group,Slip Away,-,5,3,,,,
40,-,Allou April,Bringing Joy,-,5,2,,,,
41,-,Chris Botti,Tango Suite (feat. Herbie Hancock),-,10,3,,,,
42,-,Caiphus Semenya,Matswale,-,6,7,,,,
43,-,George Benson,I Just Wanna Hang Around You,-,10,3,,,,
44,-,Nduduzo Makhathini,Umyalez'oPhuthumayo,-,44,1,,,,
45,-,Caiphus Semenya & Letta Mbulu,Matswale,-,1,4,,,,
46,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,3,,,,
47,-,Sibongile Khumalo,Mayihlome,-,2,3,,,,
48,-,The Jazz Crusaders,Scratch (feat. Wayne Henderson) [Live],-,21,2,,,,
49,-,Judith Sephuma,Mme Motswadi,-,1,5,,,,
50,-,George Benson,The Wind and I,-,50,1,,,,
51,-,Allen Kwela,Seven Days Ago,-,36,1,,,,
52,down,George Duke,"No Rhyme, No Reason",40,2,7,,,,
53,-,Don Laka,Thula Mabota,-,53,2,,,,
54,down,"Diane Schuur, Dave Grusin & José Feliciano",By Design,42,2,9,,,,
55,-,Victor Ntoni,Thetha (Wathula Nje?),-,12,2,,,,
56,-,Melody Gardot,Lisboa,-,16,3,,,,
57,-,Peter White,No Woman No Cry,-,25,3,,,,
58,-,Michael Franks,Eggplant (Remastered),-,7,2,,,,
59,down,Sibongile Khumalo,Untold Story,28,2,22,,,,
60,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,9,,,,
61,-,Pink Martini,Ninna Nanna,-,18,3,,,,
62,-,Richard Elliot,When the Lights Go Out,-,34,1,,,,
63,-,The Chantays,Pipeline,-,63,1,,,,
64,-,Benny Goodman,"Sing, Sing, Sing (With a Swing) [Live]",-,36,1,,,,
65,-,Andile Yenana,Wicked Whispers,-,56,2,,,,
66,-,Hugh Masekela,Mbombela,-,21,2,,,,
67,-,George Benson,Midnight Love Affair,-,16,1,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,8,,,,
69,-,Norman Brown,Better Days Ahead,-,12,1,,,,
70,-,Billy Monama,Afro - Something (feat. Zarcia Zacheus & Gatobona Aghbodohu),-,3,2,,,,
71,-,Thandiswa,Jikijela,-,2,4,,,,
72,-,Caiphus Semenya,Moshanyana,-,38,1,,,,
73,-,Jonas Gwangwa,Flowers of the Nation,-,1,2,,,,
74,-,George Benson,Shiver,-,42,1,,,,
75,-,Al Jarreau,Mornin',-,1,8,,,,
76,-,Simphiwe Dana,Ndiredi,-,6,5,,,,
77,-,Norman Brown,Lydian,-,27,2,,,,
78,-,Busi Mhlongo & Twasa,Ntandane (Orphan),-,1,3,,,,
79,-,Kirk Whalum,Love Is a Losing Game,-,11,1,,,,
80,-,Kenny G,The Joy of Life,-,65,1,,,,
81,-,Jonathan Butler,No Woman No Cry (Live),-,16,5,,,,
82,-,Michael Franks,The Lady Wants to Know,-,8,4,,,,
83,-,Thammy Mdluli,Where There's Love,-,11,1,,,,
84,-,Esther Phillips,And I Love Him,-,2,2,,,,
85,-,George Benson & Earl Klugh,Brazilian Stomp,-,85,1,,,,
86,-,Caiphus Semenya,Woman Got a Right to Be,-,1,9,,,,
87,-,Judith Sephuma,Lerato La Pelo Ya Ka,-,7,2,,,,
88,-,Afrotraction,Ngeke K'lunge,-,5,2,,,,
89,down,Jonathan Butler & Jack Momple,7th Avenue,15,3,7,,,,
90,-,Boney James,I'll Always Love You (feat. Shai),-,11,2,,,,
91,-,Ahmad Jamal,Poinciana,-,39,2,,,,
92,-,Victor Ntoni,Nomalizo,-,1,3,,,,
93,-,Dave Koz,The Dance,-,2,9,,,,
94,-,Pacific Express,Love Your Baby Right,-,94,1,,,,
95,-,Selaelo Selota,Thrrr...Phaaa!,-,2,3,,,,
96,-,Shakatak,Down on the Street,-,30,3,,,,
97,-,Allou April,Elegant Dance,-,97,1,,,,
98,-,Mel Tormé,Moonlight Cocktail,-,25,1,,,,
99,-,George Benson,Windsong (Live),-,13,2,,,,
100,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,5,,,,
