Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vusi Mahlasela & Louis Mhlanga,Basimanyana (Live),-,1,1,,,,
2,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,2,20,,,,
3,-,Chuck Mangione,Feels So Good,-,3,3,,,,
4,-,Kutu,Melodi,-,1,20,,,,
5,down,クインシー・ジョーンズ,愛のコリーダ,4,1,38,,,,
6,-,Bob James,What's Up,-,6,1,,,,
7,up,Hugh Masekela,Market Place,14,1,109,,,,
8,-,DJ Kenzhero & Tha_Muzik,Free (feat. Zarcia),-,8,1,,,,
9,-,Kenny G,That Somebody Was You (with Toni Braxton),-,3,36,,,,
10,-,Judith Sephuma,Mmangwane,-,4,6,,,,
11,-,Shakatak,City Rhythm,-,5,22,,,,
12,up,Caiphus Semenya,Matswale,77,3,58,,,,
13,-,Jonathan Butler,Sarah Sarah (Instrumental),-,2,9,,,,
14,-,John Stoddart,Anything,-,14,4,,,,
15,-,Busi Mhlongo & Twasa,Tingi - Tingi (Cash Dispenser),-,3,35,,,,
16,-,George Benson,Give Me the Night,-,1,99,,,,
17,-,Gloria Bosman,Too Much Heaven,-,6,34,,,,
18,-,Al Jarreau,Mornin',-,1,85,,,,
19,-,Herb Alpert,Rise,-,1,30,,,,
20,-,Selaelo Selota,Ma Modiegi,-,4,30,,,,
21,up,Sibongile Khumalo,U Ea Kae,51,2,27,,,,
22,-,Lalah Hathaway,"Forever, for Always, for Love",-,22,3,,,,
23,up,Musa Manzini,Blue Bass,47,1,26,,,,
24,-,Sipho 'Hotstix' Mabuse,Thaba Bosiu,-,9,47,,,,
25,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),24,3,18,,,,
26,-,Musa Manzini,Just Like Cape Town,-,10,4,,,,
27,-,Alphonse Mouzon,Making Love With You,-,27,1,,,,
28,-,Sipho Gumede,Blues for My Mother,-,28,1,,,,
29,-,Chris Botti,You Are Not Alone,-,29,8,,,,
30,down,Kirk Whalum,God Must Have Spent a Little More Time on You,19,6,33,,,,
31,-,Al Jarreau,Let's Pretend,-,3,15,,,,
32,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid,-,1,26,,,,
33,-,George Benson,Giblet Gravy,-,33,1,,,,
34,-,Hugh Masekela,Send Me,-,5,46,,,,
35,up,Caiphus Semenya & Letta Mbulu,There's Music In the Air,80,1,49,,,,
36,-,Quincy Jones,"Heaven's Girl (feat. R. Kelly, Ronald Isley, Aaron Hall, Charlie Wilson & Naomi Campbell)",-,6,7,,,,
37,up,Jonas Gwangwa,Kgomo,49,4,53,,,,
38,-,Ekaya & Abdullah Ibrahim,The Wedding,-,11,17,,,,
39,down,Various Artists,Zwakala (Come to Me),15,1,33,,,,
40,-,Jonas Gwangwa,Diphororo,-,10,10,,,,
41,up,Caiphus Semenya,Mdali Wethu,79,4,14,,,,
42,-,Najee,Day By Day,-,23,3,,,,
43,-,Charlie Hunter,More Than This (Feat. Norah Jones),-,17,11,,,,
44,-,Joe Sample,When Your Life Was Low (Feat. Lalah Hathaway),-,4,20,,,,
45,-,Al Jarreau,Let Me Love You,-,11,3,,,,
46,-,Don Laka,Big Day,-,45,3,,,,
47,-,Jimmy Smith,What'd I Say,-,47,1,,,,
48,-,Victor Ntoni,Thetha (Wathula Nje?),-,3,15,,,,
49,-,The Moreira Project,Mnganami,-,13,10,,,,
50,-,Abdullah Ibrahim,The Wedding,-,50,1,,,,
51,-,The Crusaders,Street Life,-,4,9,,,,
52,-,Quincy Jones,Ai No Corrida (feat. Dune),-,13,20,,,,
53,-,Al Jarreau,Moonlighting (Theme),-,3,10,,,,
54,-,Kirk Whalum,The Wave,-,38,4,,,,
55,-,Victor Ntoni,Nomalizo,-,1,24,,,,
56,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,7,,,,
57,-,Don Laka,Faranani,-,57,1,,,,
58,-,Rita Coolidge,Call It Stormy Monday,-,8,11,,,,
59,-,Nomhle,Ingane kamakhelwane,-,7,3,,,,
60,-,Frank Sinatra,Moonlight Becomes You,-,54,3,,,,
61,-,"Grover Washington, Jr.",Just the Two of Us,-,1,18,,,,
62,-,Swing Out Sister,Breakout (Fabulous Party Mix),-,62,1,,,,
63,-,Bobby McFerrin,Freedom Is a Voice,-,6,9,,,,
64,up,Kenny G,One More Time (feat. Chante Moore & Chante Moore),72,1,20,,,,
65,-,Jabu Khanyile,Wankolota,-,9,2,,,,
66,-,Jonas Gwangwa,Batsumi,-,2,43,,,,
67,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,31,,,,
68,down,Jonathan Butler,Many Faces,41,4,64,,,,
69,-,Judith Sephuma,"A Cry, A Smile, A Dance",-,1,152,,,,
70,-,George Benson,One On One,-,53,3,,,,
71,-,Ronny Jordan,Heaven,-,1,12,,,,
72,-,Dumza Maswana,Andikho,-,21,14,,,,
73,-,Sipho 'Hotstix' Mabuse,Jive Soweto,-,3,40,,,,
74,-,Caiphus Semenya & Letta Mbulu,Ziphi'Nkomo,-,26,5,,,,
75,-,Ella Fitzgerald,Almost Like Being In Love,-,75,1,,,,
76,-,Billie Holiday,I'm a Fool to Want You,-,13,25,,,,
77,-,Dianne Reeves,Lovin' You,-,12,4,,,,
78,-,Ernie Smith,Wena (feat. KB Motsilanyane),-,6,5,,,,
79,down,Jonas Gwangwa,Flowers of the Nation,75,1,27,,,,
80,-,Kenny G,I'll Be Alright,-,31,7,,,,
81,-,George Benson,Turn Your Love Around,-,1,52,,,,
82,-,Gregory Porter,Concorde,-,23,9,,,,
83,-,Hugh Masekela,Mamoriri,-,33,2,,,,
84,-,Chadleigh Gowar,For My Good (feat. Zeke Le Grange),-,31,3,,,,
85,-,Miles Davis,Human Nature,-,85,1,,,,
86,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,92,,,,
87,-,Michael Franks,On My Way Home to You,-,36,4,,,,
88,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,88,1,,,,
89,-,Sents'o,Monyaka(Hoenene),-,2,110,,,,
90,-,Madeleine Peyroux,Between the Bars,-,29,5,,,,
91,-,Quincy Jones,Razzamatazz,-,8,13,,,,
92,-,Sipho 'Hotstix' Mabuse,Welcome,-,18,4,,,,
93,-,Jabu Khanyile,Umbele (Plegaria),-,67,1,,,,
94,-,Musa Manzini,Beauty of Your Smile,-,40,4,,,,
95,-,Leslie Kleinsmith,WitchCraft,-,8,7,,,,
96,-,Don Laka,Days We Spend Together,-,18,12,,,,
97,-,The Dave Brubeck Quartet,Take Five,-,1,12,,,,
98,-,Rosemary Clooney,Hooray for Love,-,6,30,,,,
99,-,"Grover Washington, Jr.",Take Me There,-,99,1,,,,
100,down,Manhattan Transfer,Until I Meet You (Corner Pocket),35,35,2,,,,
