Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Berti Barbera & Nicu Patoi,Black Hole Sun (soundgarden),-,1,2,,,,
2,-,Musa Manzini,Blue Bass,-,1,20,,,,
3,-,Les McCann,Can't We Be Stranger Again,-,3,1,,,,
4,-,Herb Alpert,Rise,-,1,23,,,,
5,up,Ray Conniff,Chanson D'Amour (Song of Love),68,5,19,,,,
6,-,"Nat ""King"" Cole",Unforgettable,-,6,1,,,,
7,-,Al Jarreau,Let's Pretend,-,3,12,,,,
8,up,Pacific Express,Give A Little Love,9,5,73,,,,
9,-,Jabu Khanyile,Mbombela,-,9,13,,,,
10,-,Shakatak,Dark Is the Night,-,10,1,,,,
11,-,Al Jarreau,Mornin',-,1,72,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,1,31,,,,
13,-,Nancy Wilson,Satin Doll,-,2,21,,,,
14,up,Gene Kelly,Swingin' In the Rain,81,14,24,,,,
15,-,Diana Krall,In My Life,-,10,23,,,,
16,-,Letta Mbulu,Maru a Pula,-,16,14,,,,
17,-,Musa Manzini,Just Like Cape Town,-,10,2,,,,
18,-,Jonas Gwangwa,Flowers of the Nation,-,1,20,,,,
19,up,Jonathan Butler,Many Faces,38,4,53,,,,
20,-,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),-,20,13,,,,
21,-,Musa Manzini,Noluthando,-,21,1,,,,
22,-,Selaelo Selota,Ma Modiegi,-,4,23,,,,
23,-,Glenn Miller and His Orchestra,American Patrol,-,14,11,,,,
24,-,Chris Botti,Estate,-,5,19,,,,
25,-,Bobby Darin,Dream Lover,-,5,3,,,,
26,-,Chuck Mangione,Feels So Good (Single Version),-,9,28,,,,
27,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,1,43,,,,
28,-,Fourplay,Love TKO,-,28,1,,,,
29,-,Sarah Vaughan,Misty,-,9,23,,,,
30,-,Diana Krall,'S Wonderful,-,30,1,,,,
31,-,Gene Ammons,Play Me,-,1,17,,,,
32,-,Blue Mitchell,Asso-Kam,-,18,13,,,,
33,up,Natalie Cole,Almost Like Being In Love,66,18,18,,,,
34,-,Musa Manzini,Renaissance Song,-,34,2,,,,
35,up,Ray Charles,Sweet Potato Pie (with James Taylor),71,35,11,,,,
36,down,"Harry Connick, Jr.",For Once In My Life,24,23,21,,,,
37,-,Joe Sample,Spellbound (Remastered),-,9,5,,,,
38,up,African Jazz Pioneers,Way Back Fifties,53,7,6,,,,
39,-,Gloria Bosman,Too Much Heaven,-,6,28,,,,
40,-,Stimela,African Changes (Live),-,7,24,,,,
41,-,Dinah Washington,I'm Thru With Love,-,18,17,,,,
42,-,Caiphus Semenya,Matswale,-,3,50,,,,
43,-,Billy Vaughn and His Orchestra,Isle of Capri,-,43,1,,,,
44,-,Peter White,Piece of the City,-,2,12,,,,
45,-,Musa Manzini,Four,-,45,1,,,,
46,-,George Benson,Kisses In the Moonlight,-,1,66,,,,
47,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,45,5,,,,
48,-,Thapelo Lekoane,Human,-,48,1,,,,
49,-,Tim Bowman,All I Need Is Love (feat. Stokley),-,49,2,,,,
50,-,Ned Miller,From a Jack to a King,-,32,2,,,,
51,-,Tim Kliphuis,Prelude In e Minor,-,5,11,,,,
52,-,グローヴァー・ワシントン・Jr.,Soulful Strut,-,7,6,,,,
53,-,Smooth Groove Masters,I Guess That’s Why They Call It the Blues ( Elton John ),-,15,7,,,,
54,up,Dinah Washington,Cry Me a River,86,9,27,,,,
55,down,Judith Sephuma,Mme Motswadi,1,1,50,,,,
56,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,1,54,,,,
57,-,Everette Harp,For You Always,-,57,1,,,,
58,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,4,12,,,,
59,down,Kenny G,That Somebody Was You (with Toni Braxton),36,3,30,,,,
60,-,Jonas Gwangwa,Kgomo,-,4,46,,,,
61,-,"Nat ""King"" Cole & George Shearing",Let There Be Love,-,30,18,,,,
62,-,Vince Guaraldi,What Kind of Fool Am I?,-,3,17,,,,
63,-,Ernie Smith,Love Don't Hurt Me Again,-,6,7,,,,
64,down,Ted Heath and His Music,Tequila,33,10,12,,,,
65,down,クインシー・ジョーンズ,愛のコリーダ,6,1,23,,,,
66,-,The Count Basie Orchestra,On the Sunny Side of the Street,-,9,19,,,,
67,-,Peter White,Caravan Of Dreams,-,4,3,,,,
68,-,Dave Koz,Together Again,-,5,51,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,9,,,,
70,-,Pasquale Grasso,Solitude (feat. Samara Joy),-,63,1,,,,
71,-,Judith Sephuma,Kwazi Bani (feat. Ringo Madlingozi),-,3,22,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,72,1,,,,
73,-,Percy Faith & His Orchestra,Theme from a Summer Place,-,32,1,,,,
74,-,Diana Krall,Quiet Nights,-,25,9,,,,
75,-,Nina Simone,Feeling Good,-,15,10,,,,
76,down,Louis Armstrong,"Hello, Dolly!",7,6,25,,,,
77,-,Jeff Golub,How Long (feat. Christopher Cross) [with Brian Auger],-,32,2,,,,
78,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,12,15,,,,
79,-,Diana Krall,Night and Day,-,14,13,,,,
80,-,Dave Koz,"Reasons (feat. Gerald Albright, Mindi Abair & Richard Elliot)",-,3,13,,,,
81,down,Miles Davis,Blue In Green,40,40,4,,,,
82,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,3,24,,,,
83,-,Victor Ntoni,Nomalizo,-,1,20,,,,
84,-,Martial Solal,"Et si c'etait vrai, Pt. 2",-,84,1,,,,
85,down,The Noveltones,"Left Bank Two (The Gallery Theme from ""Vision On"")",56,10,22,,,,
86,-,Matt Bianco,Ronnie's Samba,-,27,4,,,,
87,-,Musa Manzini,Sebenza Always,-,5,2,,,,
88,-,David Sanborn,The Dream,-,1,127,,,,
89,-,Quincy Jones,Razzamatazz,-,8,11,,,,
90,-,Stimela,Look - Listen & Decide (Live),-,16,2,,,,
91,-,Quincy Jones,"Heaven's Girl (feat. R. Kelly, Ronald Isley, Aaron Hall, Charlie Wilson & Naomi Campbell)",-,6,4,,,,
92,-,Nils Landgren,Killing Me Softly,-,92,1,,,,
93,-,George Benson,Turn Your Love Around,-,1,41,,,,
94,-,Walter Wanderley,Call Me,-,15,17,,,,
95,-,Hugh Masekela,Mbombela,-,22,17,,,,
96,-,Gloria Bosman,Kgomo Tsa Ntate,-,5,14,,,,
97,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,8,10,,,,
98,-,Rachelle Ferrell,I Forgive You,-,17,2,,,,
99,-,"Gary Granger, Gary Kriel, Jonathan Butler, Richard Pickett, Robbie Jansen & Tony Schilder",Montreal,-,6,37,,,,
100,-,Nelson Riddle,Theme from Route 66,-,8,18,,,,
