Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,27,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,93,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,25,,,,
4,up,Cyril,Stumblin' In,12,1,14,,,,
5,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),5,1,61,,,,
6,up,Holy Molly,Shot a friend,9,1,120,,,,
7,down,LOST CAPITAL,Gangsta's Paradise,4,1,165,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,88,,,,
9,down,Kygo & Ava Max,Whatever,8,3,14,,,,
10,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),15,4,15,,,,
11,up,Disturbed,The Sound of Silence (CYRIL Remix),62,2,8,,,,
12,down,Regard,Ride It,11,2,160,57,2019-10-06,13,2019-11-10
13,down,IAMJJ & Slider & Magnit,Different Kind of Blues,6,4,18,,,,
14,up,Morandi,Angels (Love Is the Answer),87,12,191,,,,
15,down,Jeremy Olander,Hollow Halls,7,4,5,,,,
16,up,Daho & Two Are,Atarа́xia,69,16,2,,,,
17,up,"R3HAB, Inna & Sash!",Rock My Body,20,3,50,,,,
18,down,TMPLE,Guessing Game,14,14,3,,,,
19,down,Alesso,Zig Zag,16,13,5,,,,
20,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,25,19,10,,,,
21,down,Space Motion,French Kiss (Radio Edit),18,9,3,,,,
22,up,Drenchill,Freed from Desire (feat. Indiiana),23,1,224,,,,
23,up,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),68,23,3,,,,
24,up,Brave,I Just Called to Say I Love You,38,10,214,,,,
25,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),13,5,15,,,,
26,up,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),82,5,4,,,,
27,up,Sevenn & Sean Brauer,QUestion,27,12,8,,,,
28,up,twocolors,Heavy Metal Love,35,1,72,,,,
29,up,Space Motion & REVOL(ofc),Infinity (Radio Edit),31,15,5,,,,
30,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),43,15,89,,,,
31,-,Mark Knight & Armand Van Helden,Release Me (CID Remix),-,31,1,,,,
32,up,Alan Wools,You and Me,32,32,4,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,64,9,217,,,,
34,down,Dominic Neill,Alone,26,26,3,,,,
35,up,Jain,Makeba (Ian Asher Remix),48,12,26,,,,
36,up,Zafrir,Love Is Shanti,49,8,6,,,,
37,down,Adriatique & Delhia de France,The Future Is Unknown,21,6,9,,,,
38,down,David Guetta & OneRepublic,I Don't Wanna Wait,22,22,4,,,,
39,down,Vintage Culture & MAGNUS,Nothing Ever Changes,28,28,3,,,,
40,down,Steff da Campo & Ilkay Sencan,KINTSUGI,24,21,5,,,,
41,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],60,15,209,,,,
42,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,47,31,4,,,,
43,up,Topic,Breaking Me (feat. A7S),46,1,212,94,2020-03-01,8,2020-08-16
44,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],34,1,184,,,,
45,down,Cherry (UA),Mosaic,29,29,4,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,10,226,,,,
47,down,Switch Disco,REACT,45,5,49,,,,
48,up,Pascal Letoublon,Friendships,58,12,45,,,,
49,down,Giolì & Assia,The Point Of Living (Omnya Remix),42,10,9,,,,
50,up,Roman Kyn,Distance,72,50,2,,,,
51,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,97,15,8,,,,
52,down,Sigala,Rely On Me,36,11,66,,,,
53,down,Monrroe,Out of Time (feat. Zara Kershaw),37,33,6,,,,
54,up,Janieck,Does It Matter (Denis First & Reznikov Remix),65,23,54,,,,
55,down,Onen & Taly Shum,Synergy,39,39,4,,,,
56,down,Marino Canal,Independence,40,25,6,,,,
57,down,Axwell Λ Ingrosso,More Than You Know,56,6,149,,,,
58,up,No Mercy,Where Do You Go (Ocean Drive Mix - 127 BPM),77,58,2,,,,
59,up,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),96,5,6,,,,
60,down,Moullinex & GPU Panic,Bring the Lights Down (Ae:ther Remix),30,23,4,,,,
61,down,Junona Boys,Relax,55,1,188,,,,
62,up,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),91,12,20,,,,
63,up,Mr Belt & Wezol,It's Not Right (But It's Ok),93,22,9,,,,
64,up,Imperio,Atlantis (Radio Mix),83,43,49,,,,
65,down,Rhytmograph,Hot Blooded,41,33,4,,,,
66,-,ZERB,Mwaki,-,66,2,,,,
67,down,Lana,Happy End,50,50,3,,,,
68,down,Alan Wools,Echoes of the Night,33,11,6,,,,
69,up,DJ Snake,Let Me Love You (feat. Justin Bieber),81,17,81,,,,
70,down,Safar,Love Parade,10,9,4,,,,
71,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,197,,,,
72,-,Shaft,Mambo Italiano (Radio Edit),-,57,9,,,,
73,-,twocolors & ZERO THREE ZERO,Heavy Metal Love (ZERO THREE ZERO Phonk Remix),-,7,4,,,,
74,up,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),95,8,12,,,,
75,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),99,2,104,,,,
76,down,Monastetiq,Falcon,44,22,10,,,,
77,-,Alan Walker & Daya,Heart over Mind,-,77,4,,,,
78,-,In-Grid,Tu es foutu,-,32,35,,,,
79,-,Bakun,Yamala,-,74,2,,,,
80,down,BakuBoy & Austin Blake,Om Tare (feat. Markus Wach),59,11,8,,,,
81,-,BT & Shingo Nakamura,Lifeforce (Extended Mix),-,81,2,,,,
82,up,NRD1,All Good Things (Come to an End),85,1,154,,,,
83,down,Drenchill,Starlight (feat. Jorik Burema),67,1,51,,,,
84,down,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),57,23,5,,,,
85,-,"R3HAB, VIZE & JP Cooper",Jet Plane,-,76,2,,,,
86,down,Far,CoCo,19,19,3,,,,
87,down,MKHLSDRV,Kalush Orchestra - Stefania (Deep House Remix),86,86,2,,,,
88,up,The Knocks & Sofi Tukker,One On One,90,48,15,,,,
89,down,Ørjan Nilsen,Toxic 4 Me (Mixed),70,70,2,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,50,27,,,,
91,down,Mount & Noize Generation,Around the World,80,1,199,,,,
92,-,NRD1,Pedro,-,92,1,,,,
93,-,In-Grid,In-Tango (In-String Edit),-,33,48,,,,
94,-,Inna,Cola Song (feat. J Balvin),-,18,171,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,15,153,,,,
96,-,Alan Walker,Faded,-,29,58,,,,
97,down,Amal Nemer & DiMO (BG),Be Here (Extended Mix),71,46,9,,,,
98,-,TIORA,V Tobi Ua,-,83,2,,,,
99,-,Heidi Klum,Sunglasses at Night,-,53,3,,,,
100,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],75,3,23,,,,
