Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,2,1,86,,,,
2,up,Junona Boys,Relax,4,1,75,,,,
3,-,Cassette,My Way,-,1,3,,,,
4,up,Alle Farben & ILIRA,Fading,12,2,113,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana),7,1,113,,,,
6,down,Topic,Breaking Me (feat. A7S),1,1,95,94,2020-03-01,8,2020-08-16
7,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,66,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),8,1,113,,,,
9,up,Anyma,Running (feat. Meg Myers),14,9,2,,,,
10,-,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),-,10,9,,,,
11,up,FILV & Edmofo,Clandestina,16,1,113,,,,
12,up,Will Armex,Universe,19,4,68,,,,
13,-,Omri Smadar & Yehudit Ravitz,Hakol Beseder,-,13,1,,,,
14,up,Robin Schulz,Speechless (feat. Erika Sirola),23,1,113,,,,
15,up,Shanguy,Toukassé,17,3,100,,,,
16,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],11,1,64,,,,
17,down,Pavel Khvaleev,Unbroken,13,1,9,,,,
18,down,Slider & Magnit,Туда (feat. KDDK),15,5,76,,,,
19,up,Nico de Andrea,The Shape (HUGEL Remix),32,13,18,,,,
20,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),34,2,103,,,,
21,-,Keanu Silva & Don Diablo,King of My Castle (Don Diablo Edit),-,21,1,,,,
22,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),10,3,56,,,,
23,down,surf mesa,Ily,3,1,74,63,2020-04-19,18,2020-07-12
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,10,113,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),22,4,113,40,2019-10-06,40,2019-10-06
26,down,Monoir & Eneli,3 to 1,6,1,57,,,,
27,-,Hard Rock Sofa & Sam Bagira,Get Up On the Floor,-,27,1,,,,
28,-,D.White,Don't Be Shy (Extended Mix),-,9,10,,,,
29,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],37,17,75,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),42,1,109,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,9,110,,,,
32,-,Alex Paoloni & Tiziano Di Sansa,Freedom (feat. Margot) [Deep Down Instrumental],-,32,1,,,,
33,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),46,9,107,,,,
34,down,Tube & Berger,Higher Love (feat. Nuala),21,12,5,,,,
35,-,Morandi,Angels (Love Is the Answer),-,12,86,,,,
36,down,"Korolova, Two Are & Alar",Ready for More,31,31,3,,,,
37,down,Faithless & David Guetta,God is A DJ,9,8,3,,,,
38,down,MARUV,Siren Song,24,4,113,,,,
39,down,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],35,32,5,,,,
40,up,Calvin Harris,My Way,62,8,104,,,,
41,-,Remady & Manu-L,Another Day in Paradise,-,12,51,,,,
42,up,"Calvin Harris, Sam Smith",Promises,45,5,107,,,,
43,up,Filatov & Karas,Tell It to My Heart,95,14,87,,,,
44,-,Lost Frequencies,Are You With Me (Extended Mix),-,44,2,,,,
45,down,Stereoclip,Sf,38,6,5,,,,
46,-,Go_A,Шум,-,1,27,,,,
47,down,NRD1,All Good Things (Come to an End),25,1,95,,,,
48,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],80,41,19,,,,
49,down,HNTR,Better Off Leaving (feat. Tribe Alexander),18,8,5,,,,
50,-,Calvin Harris,Blame (feat. John Newman),-,50,17,,,,
51,down,David Guetta,Love Don't Let Me Go (Original Edit),36,15,70,,,,
52,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],99,18,42,,,,
53,up,Green Tree,Bills (feat. Emy Perez),54,12,10,,,,
54,-,Bubbles,X-Mas Time,-,54,4,,,,
55,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,14,,,,
56,-,Oliver Smith,Your Love (Extended Mix),-,42,1,,,,
57,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],49,15,99,,,,
58,down,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],29,27,3,,,,
59,down,Axwell Λ Ingrosso,More Than You Know,27,6,34,,,,
60,up,Los Tiburones & Fisun,Never Let You Go,71,18,4,,,,
61,down,DEAD BLONDE,Мальчик на девятке,56,21,10,,,,
62,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,68,,,,
63,-,Cascada,Let It Snow,-,63,2,,,,
64,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),68,2,9,,,,
65,down,Vintage Culture & Leftwing & Kody,Coming Home (feat. Anabel Englund),28,28,3,,,,
66,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,66,1,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),41,12,104,,,,
68,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),57,22,10,,,,
69,-,Cascada,Jingle Bell Rock,-,28,2,,,,
70,up,Robin Schulz,OK (feat. James Blunt),83,15,90,,,,
71,-,Freemasons,Heartbreak (Make Me a Dancer) [feat. Sophie Ellis Bextor],-,71,1,,,,
72,up,Alan Walker,Alone,87,17,26,,,,
73,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,70,,,,
74,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,42,33,,,,
75,-,Ava Max,Kings & Queens (Fairlane Remix),-,32,1,,,,
76,-,Nils van Zandt & Pakito,Lonely,-,76,1,,,,
77,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,3,,,,
78,-,Alle Farben,Bad Ideas,-,28,33,,,,
79,down,Otnicka,Stronger,40,16,14,,,,
80,-,Ron May,Hello,-,7,11,,,,
81,down,Mougleta,California Love,78,16,2,,,,
82,-,Sonique,Sky,-,28,23,,,,
83,down,Brave,I Just Called to Say I Love You,20,10,96,,,,
84,down,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),74,24,8,,,,
85,down,System F,Out of the Blue (Ilan Bluestone Remix),77,64,2,,,,
86,down,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,53,12,9,,,,
87,-,Global Deejays,The Sound of San Francisco (Progressive Short Mix),-,87,1,,,,
88,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,88,1,,,,
89,-,Imagine Dragons,Whatever It Takes,-,71,1,,,,
90,-,MIKA,"Relax, Take It Easy",-,41,2,,,,
91,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,33,1,,,,
92,-,Morandi,Save Me (feat. Helene),-,36,17,,,,
93,down,Thomas Gold,Pump Up The Jam,63,13,48,,,,
94,down,Genix,What You Do to Me,55,11,15,,,,
95,down,Öwnboss & SEVEK,Move Your Body,76,76,2,,,,
96,down,Systema,Когда Ты Смотришь,64,19,2,,,,
97,-,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],-,21,9,,,,
98,-,In-Grid,In-Tango (In-String Edit),-,33,19,,,,
99,-,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],-,30,12,,,,
100,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,90,36,38,,,,
