Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,4,1,96,,,,
2,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),6,2,20,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,123,,,,
4,up,Alle Farben & ILIRA,Fading,7,2,123,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana),13,1,123,,,,
6,up,Junona Boys,Relax,19,1,85,,,,
7,up,Holy Molly,Shot a friend,20,1,12,,,,
8,up,Calvin Harris,My Way,45,8,113,,,,
9,-,PROBASS ∆ HARDI,Asha,-,9,1,,,,
10,up,Calvin Harris & Disciples,How Deep Is Your Love,98,9,120,,,,
11,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],33,1,74,,,,
12,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),24,1,119,,,,
13,up,Will Armex,Universe,18,4,78,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,21,6,44,,,,
15,up,Topic,Breaking Me (feat. A7S),27,1,106,94,2020-03-01,8,2020-08-16
16,down,Edward Maya,In My Dreams,3,3,4,,,,
17,down,Shanguy,Toukassé,8,3,110,,,,
18,up,Robin Schulz,Speechless (feat. Erika Sirola),22,1,123,,,,
19,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,5,1,11,,,,
20,up,"Calvin Harris, Sam Smith",Promises,65,5,117,,,,
21,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],25,17,85,,,,
22,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,87,,,,
23,up,Remady & Manu-L,Another Day in Paradise,52,12,61,,,,
24,up,Monoir,The Drum Song,26,2,5,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,10,124,,,,
26,up,Monoir & Eneli,3 to 1,41,1,67,,,,
27,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,107,,,,
28,-,Alle Farben,Bad Ideas,-,28,37,,,,
29,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],42,1,76,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,4,123,40,2019-10-06,40,2019-10-06
31,-,Pavel Khvaleev,Unbroken,-,1,18,,,,
32,-,Cassette,My Way,-,1,13,,,,
33,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,111,,,,
34,-,surf mesa,Ily,-,1,84,63,2020-04-19,18,2020-07-12
35,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,35,1,,,,
36,-,Luckie Joe,Ой у лузі червона калина,-,15,1,,,,
37,-,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],-,32,14,,,,
38,-,Indie Elephant,Retro Heaven Forest,-,12,2,,,,
39,down,The Parakit,Save Me (feat. Alden Jacob),36,31,32,,,,
40,-,Clean Bandit,Tears (feat. Louisa Johnson) [99 Souls Remix],-,40,1,,,,
41,-,Brave,I Just Called to Say I Love You,-,10,106,,,,
42,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,116,,,,
43,up,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),67,43,25,,,,
44,-,Dian Solo,Highway to Hell,-,44,2,,,,
45,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],53,18,48,,,,
46,down,FILV & Edmofo,Clandestina,14,1,124,,,,
47,up,David Guetta & Sia,Flames,51,47,23,,,,
48,up,СКАЙ,Хочу ще (Antai & Alter Remix),48,48,12,,,,
49,up,Alan Walker,Alone,57,17,32,,,,
50,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,50,1,,,,
51,-,Arnold T.,Bang Bang (My Baby Shot Me Down),-,51,1,,,,
52,-,Arilena Ara,Nëntori (Bess Remix),-,30,65,,,,
53,up,Melisa & Tommo,I'm Alone,68,15,9,,,,
54,-,Calvin Harris,Blame (feat. John Newman),-,50,19,,,,
55,down,INNA,Always On My Mind,29,29,5,,,,
56,down,"Daniel Suett, Bruce Fingers & Billie Ray Fingers",Living Large,9,9,2,,,,
57,up,Selco,Belly,94,36,3,,,,
58,down,Robin Schulz,OK (feat. James Blunt),28,15,95,,,,
59,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,59,1,,,,
60,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,18,,,,
61,-,アヴィーチー,Wake Me Up,-,26,16,,,,
62,down,David Guetta & Sia,Let's Love,56,11,38,84,2020-11-22,81,2020-11-29
63,-,Floyd,Proper Education [Radio Edit],-,63,1,,,,
64,-,Zedd,Beautiful Now (feat. Jon Bellion),-,64,1,,,,
65,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,10,71,,,,
66,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,9,10,,,,
67,-,In-Grid,In-Tango (In-String Edit),-,40,22,,,,
68,down,アヴィーチー,Hey Brother,62,12,3,,,,
69,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,112,,,,
70,-,Atazar,Amulet (feat. Diyana Vasileva),-,70,1,,,,
71,-,Vicetone,Somebody Like You (feat. Lena Leon),-,71,1,,,,
72,down,Morandi,Angels (Love Is the Answer),32,12,94,,,,
73,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,11,15,,,,
74,-,Sam Feldt,Save Tonight,-,74,1,,,,
75,-,Marec & XD,Can't Be Broken,-,75,1,,,,
76,-,Years & Years,King,-,76,1,,,,
77,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,77,1,,,,
78,-,Fly Project,Musica (Radio Edit),-,65,1,,,,
79,-,NRD1,All Good Things (Come to an End),-,1,104,,,,
80,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,23,,,,
81,-,Carolina Marquez,The Killer'S Song (The Killer'S Song Club Edit),-,81,1,,,,
82,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,74,4,,,,
83,-,Sonique,Sky,-,28,32,,,,
84,-,Panzer Flower,We are beautiful (feat. Hubert Tubbs) [Radio Edit],-,84,1,,,,
85,-,MALFA,All Over Again,-,85,1,,,,
86,-,In-Grid,Tu es foutu,-,32,11,,,,
87,down,Regard & Kwabs,Signals,2,2,3,,,,
88,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],100,15,74,,,,
89,-,Kaskade & Marcus Bently,Let Me Go v3,-,63,1,,,,
90,down,Dynoro & Ina Wroldsen,Obsessed,47,47,2,,,,
91,-,DJ Smash,Lovers2lovers (feat. Ridley),-,91,1,,,,
92,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,25,,,,
93,-,Sonique,It Feels so Good (Radio Edit),-,93,2,,,,
94,-,"Robin Schulz, Nick Martin & Sam Martin",Rather Be Alone,-,94,1,,,,
95,-,Shnaps,Ratata,-,23,3,,,,
96,down,Nico de Andrea,The Shape (Kryder Remix),17,17,2,,,,
97,-,LP,Lost on You,-,38,2,,,,
98,-,Alesso & Armin van Buuren,Leave a Little Love,-,98,1,,,,
99,-,didiescort,Ɨ'μ ₣Δđ€đ,-,99,1,,,,
100,-,Dj Sava,I Loved You (feat. Irina Rimes) [Denis First Remix],-,100,1,,,,
