Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,41,,,,
2,up,Junona Boys,Relax,10,1,59,,,,
3,up,FILV & Edmofo,Clandestina,4,1,97,,,,
4,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,50,,,,
5,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,97,,,,
6,down,Mount & Noize Generation,Around the World,5,1,70,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana),7,1,97,,,,
8,down,Topic,Breaking Me (feat. A7S),6,1,79,94,2020-03-01,8,2020-08-16
9,up,C-BooL,Catch You,9,2,97,,,,
10,up,Teklix,The Tribal Code,14,10,11,,,,
11,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),8,3,40,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,40,9,94,,,,
13,down,Sound Of Legend,Sweet Dreams (Are Made of This),12,4,73,,,,
14,up,D.White,Don't Be Shy (Extended Mix),23,9,5,,,,
15,down,Alle Farben & ILIRA,Fading,11,2,97,,,,
16,up,Will Armex,Universe,20,4,52,,,,
17,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],15,1,48,,,,
18,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),24,2,87,,,,
19,down,Robin Schulz,Speechless (feat. Erika Sirola),18,1,97,,,,
20,up,ID,A State of Trance Id #001 [Id Remix] [Mixed],26,11,4,,,,
21,down,Slider & Magnit,Туда (feat. KDDK),13,5,60,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,4,97,40,2019-10-06,40,2019-10-06
23,up,David Guetta,Love Don't Let Me Go (Original Edit),95,15,55,,,,
24,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],21,17,63,,,,
25,down,Shanguy,Toukassé,19,3,84,,,,
26,down,MARUV,Siren Song,17,4,97,,,,
27,up,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),46,15,8,,,,
28,down,NRD1,All Good Things (Come to an End),22,1,79,,,,
29,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),44,20,25,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),52,12,90,,,,
31,down,R.I.O.,Shine On,27,10,44,,,,
32,up,"Calvin Harris, Sam Smith",Promises,42,5,91,,,,
33,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),33,1,93,,,,
34,up,EDX,Ecletric,94,30,3,,,,
35,-,Dayne S,Fluegel,-,13,23,,,,
36,up,Brave,I Just Called to Say I Love You,75,10,82,,,,
37,-,One t,The Magic Key,-,31,32,,,,
38,up,"Jerry Ropero, Stefan Gruenwald & Monica Moss",Canta (Extended Mix),65,38,2,,,,
39,down,DJ JEDY,Tonight,37,37,13,,,,
40,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),31,9,91,,,,
41,down,"Imanbek, KDDK & Ya Rick",Bam,35,35,5,,,,
42,up,Imany,Don't Be So Shy (Filatov & Karas Remix),48,42,6,,,,
43,up,D-Formation & Matan Caspi,When It All Shuts Down (feat. Josh Friend),60,43,6,,,,
44,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],56,27,19,,,,
45,down,Calvin Harris,My Way,32,8,88,,,,
46,down,Morandi,Angels (Love Is the Answer),30,12,72,,,,
47,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,6,,,,
48,down,Otnicka,Stronger,16,16,3,,,,
49,-,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),-,14,6,,,,
50,up,Mari Ferrari,Bad,76,50,3,,,,
51,-,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],-,32,5,,,,
52,up,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,58,43,5,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,10,97,,,,
54,down,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),29,21,5,,,,
55,up,Jamala,Крила (Disco Remix),79,3,20,,,,
56,-,Axwell Λ Ingrosso,More Than You Know,-,6,18,,,,
57,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],34,24,32,,,,
58,-,Durante & HANA,Away Home (Cassian Remix),-,26,5,,,,
59,-,Kevin Knapp,Who's Down (Extended Mix),-,44,1,,,,
60,up,Morandi,Colors,90,38,24,,,,
61,down,DJ Licious,Mess,43,28,4,,,,
62,down,Remady & Manu-L,Another Day in Paradise,39,12,37,,,,
63,up,Morandi,Save Me (feat. Helene),96,36,12,,,,
64,down,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),63,16,8,,,,
65,up,LOST CAPITAL,Gangsta's Paradise,68,1,50,,,,
66,down,Röyksopp,What Else Is There? (ARTBAT Remix Edit),57,23,6,,,,
67,down,Cover Unders,Last Night a D.J. Saved My Life,25,25,3,,,,
68,down,Jasper Forks,River Flows In You (Eric Chase Video Edit),53,38,8,,,,
69,up,Sonique,Sky,100,28,9,,,,
70,up,Pascal Letoublon,Palm Springs,92,13,35,,,,
71,-,The Parakit,Save Me (feat. Alden Jacob),-,31,25,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,13,,,,
73,-,Vacuum,I Breathe (Radio Edit),-,45,1,,,,
74,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],69,15,83,,,,
75,-,Robin Schulz,OK (feat. James Blunt),-,15,82,,,,
76,-,Go_A,Шум,-,1,17,,,,
77,down,"Mimram, Luke Coulson & DJ AroZe",Closer (Morttagua Extended Remix),38,21,7,,,,
78,-,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),-,34,5,,,,
79,up,O'Neill,Dark Side,87,45,47,,,,
80,-,СКАЙ,Хочу ще (Antai & Alter Remix),-,48,8,,,,
81,-,Yousef & The Angel,Float Away (CamelPhat Remix),-,35,5,,,,
82,down,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),55,52,4,,,,
83,up,Rasster,Nirvana (feat. Kye Sones),84,80,6,,,,
84,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],73,41,11,,,,
85,-,Regard,Ride It,-,2,55,57,2019-10-06,13,2019-11-10
86,-,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),-,19,8,,,,
87,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,44,,,,
88,down,Mad'House,La Isla Bonita,78,61,11,,,,
89,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,26,,,,
90,down,Teklix,Yage,71,6,18,,,,
91,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,61,,,,
92,down,Thomas Gold,Pump Up The Jam,54,13,38,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,16,,,,
94,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,48,6,,,,
95,-,OIBAF&WALLEN,Eons of Time,-,53,2,,,,
96,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],80,18,30,,,,
97,down,Filatov & Karas,Tell It to My Heart,64,14,73,,,,
98,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,76,6,,,,
99,down,Indifferent Guy & ODYSSAY,Timeless,50,25,6,,,,
100,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,6,,,,
