Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,32,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,53,,,,
3,down,Regard,Ride It,2,2,120,57,2019-10-06,13,2019-11-10
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,48,,,,
5,up,Holy Molly,Shot a friend,6,1,80,,,,
6,up,KiranPick,Pink (Trustfall) [KiranPick Edit],43,6,2,,,,
7,up,twocolors & ZERO THREE ZERO,Heavy Metal Love (ZERO THREE ZERO Phonk Remix),33,7,2,,,,
8,down,Orient Heights,Interchange,3,3,5,,,,
9,down,surf mesa,Ily,7,1,155,63,2020-04-19,18,2020-07-12
10,down,LOST CAPITAL,Gangsta's Paradise,8,1,125,,,,
11,-,FISHER & Aatig,Take It Off,-,11,1,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,32,6,112,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),14,9,12,,,,
14,up,"DJ Toya, Subkowski & Kali Mija",Desire (Radio Mix),39,14,4,,,,
15,down,Jan Blomqvist,Canopée des Cîmes,11,7,8,,,,
16,down,Switch Disco,REACT,12,5,9,,,,
17,up,Steve Levi,Yes!,26,17,4,,,,
18,up,Drenchill,Freed from Desire (feat. Indiiana),18,1,184,,,,
19,up,Sigala,Melody,25,3,71,,,,
20,up,"Diego Miranda, Manuel Ribeca & Massivedrum",Feelings,35,20,3,,,,
21,up,"R3HAB, Inna & Sash!",Rock My Body,21,3,11,,,,
22,down,Cassian & ICEHOUSE,Great Southern Land,16,5,9,,,,
23,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,170,,,,
24,up,Sandar Sánchez,Backup,27,24,2,,,,
25,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),19,15,49,,,,
26,up,Komodo,(I Just) Died in Your Arms (Acapella),29,5,59,,,,
27,down,ALTÉGO,Bling Bling,22,16,7,,,,
28,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],30,17,4,,,,
29,up,Alle Farben & ILIRA,Fading,34,2,192,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),10,10,16,,,,
31,up,NRD1,All Good Things (Come to an End),40,1,118,,,,
32,down,Topic,Breaking Me (feat. A7S),20,1,172,94,2020-03-01,8,2020-08-16
33,-,Yung Felix,I'm Drunk (feat. AMY MIYÚ),-,33,1,,,,
34,down,Brave,I Just Called to Say I Love You,13,10,174,,,,
35,down,James Hurr,Sun is Shining (feat. Ika Crossfield),9,9,4,,,,
36,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],23,1,145,,,,
37,-,N1RVAAN,Rudra (Rework),-,17,1,,,,
38,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,75,1,79,,,,
39,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,4,191,40,2019-10-06,40,2019-10-06
40,up,Jax Jones & Calum Scott,Whistle,44,35,8,,,,
41,down,Sevenn & Silver Panda,Deep Space (Extended Mix),15,7,10,,,,
42,-,Joseph Ray,Changing Lanes (Mixed),-,28,1,,,,
43,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),49,2,67,,,,
44,up,Janieck,Does It Matter (Denis First & Reznikov Remix),69,23,18,,,,
45,up,NOPARTAGER & sadboy.xpr,Trippin,45,8,7,,,,
46,-,Krismi,Little Love,-,18,1,,,,
47,-,Cloudless,Drown Me Down (Malyar Remix),-,32,23,,,,
48,down,Bagara,Kupala (feat. Christina Burenko),37,33,3,,,,
49,up,FILV & Edmofo,Clandestina,64,1,171,,,,
50,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],61,17,136,,,,
51,down,クラ & Vedenzo,Step One,48,22,4,,,,
52,up,Bagara,Kupala (Fireblast Remix) [feat. Christina Burenko],86,25,2,,,,
53,down,"Monocule, Dallerium & Nicky Romero",Time Keeper,17,15,5,,,,
54,-,SRNDE,The Real Thing,-,11,1,,,,
55,up,Monoir & Eneli,3 to 1,55,1,136,,,,
56,up,Drenchill,Starlight (feat. Jorik Burema),80,1,12,,,,
57,down,Morandi,Angels (Love Is the Answer),41,12,151,,,,
58,-,Мюслі UA,ЗАХИЩАТИ,-,58,1,,,,
59,down,Junona Boys,Relax,24,1,152,,,,
60,down,Kaaze,Why (Blk Rse Remix),31,31,3,,,,
61,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,192,,,,
62,up,Silver Panda & Meyer,Freedom (Extended Mix),89,49,5,,,,
63,-,"Freaky DJs, Ardiyan & Mondorro",Hero (Extended Mix),-,63,1,,,,
64,down,Purple Disco Machine & Kungs,Substitution,58,48,3,,,,
65,down,Eric Deray,Mista,50,50,4,,,,
66,-,Playmen & Hadley,Luv You,-,12,12,,,,
67,up,Divaro,Closer (Extended Mix),85,26,7,,,,
68,-,Tiësto,Lay Low (Arem Ozguc & Arman Aydin Remix),-,29,1,,,,
69,down,Deepend & LAST CALL,Sunny,57,57,4,,,,
70,-,Kura,Sentir Saudade (feat. Bia Caboz),-,11,6,,,,
71,-,Sonique,Sky,-,28,69,,,,
72,down,DangerSkill & Lototskiy,Talk To Me,56,13,5,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,58,,,,
74,up,Bob Sinclar featuring Steve Edwards,World Hold On,79,70,10,,,,
75,down,Jerome Isma-Ae & Weekend Heroes,In The Dark (Extended Mix),46,6,8,,,,
76,up,Chris Luno & Exit Coda,Those Days (Extended Mix),78,23,5,,,,
77,down,SANSA,Відчуй (Dubinski Remix),62,51,4,,,,
78,down,Imanbek & BYOR,Belly Dancer,52,3,54,,,,
79,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),28,1,21,,,,
80,-,twocolors,Lovefool,-,4,18,,,,
81,down,Burak Yeter & Avalan,Don't Speak (Radio Edit),63,50,13,,,,
82,down,Inna,Cola Song (feat. J Balvin),38,18,140,,,,
83,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),70,18,66,,,,
84,down,Imperio,Atlantis (Radio Mix),67,43,33,,,,
85,down,Pontifexx & Hiddeki,Thunder,47,29,4,,,,
86,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,119,,,,
87,up,Will Armex,Move and Dance (feat. Katy M),88,12,12,,,,
88,up,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],91,74,3,,,,
89,down,Vantiz,Where I Wanna Go (Extended Mix),65,18,5,,,,
90,down,Mount & Noize Generation,Around the World,51,1,166,,,,
91,down,Holy Molly,Shot a Friend (Cosmo & Skoro x Lion Remix),81,81,4,,,,
92,down,Tove Lo,Borderline,82,46,5,,,,
93,down,Sigala,Rely On Me,84,11,32,,,,
94,down,Arkins & Smasher,Fantasia (Extended Mix),76,14,4,,,,
95,down,Booka Shade,Flat White,42,5,13,,,,
96,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],77,34,42,,,,
97,-,Dove City,Beware (Tenvin Remix),-,97,1,,,,
98,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],60,1,134,,,,
99,-,Silver Panda & Meyer,Freedom,-,81,2,,,,
100,-,In-Grid,Tu es foutu,-,32,18,,,,
