Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),6,1,103,94,2020-03-01,8,2020-08-16
2,down,Mount & Noize Generation,Around the World,1,1,94,,,,
3,up,Cassette,My Way,5,1,11,,,,
4,up,Junona Boys,Relax,8,1,83,,,,
5,down,surf mesa,Ily,3,1,82,63,2020-04-19,18,2020-07-12
6,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,4,1,8,,,,
7,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],7,1,74,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),11,1,121,,,,
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,121,,,,
10,down,Alle Farben & ILIRA,Fading,9,2,121,,,,
11,down,Monoir & Eneli,3 to 1,2,1,64,,,,
12,-,Indie Elephant,Retro Heaven Forest,-,12,1,,,,
13,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],12,1,72,,,,
14,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),16,2,17,,,,
15,up,Holy Molly,Shot a friend,19,1,9,,,,
16,up,Robin Schulz,Speechless (feat. Erika Sirola),18,1,121,,,,
17,-,MBNN & Rowald Steyn,ilomilo,-,7,4,,,,
18,up,"Sagan, Honso & Denrayk",In Too Deep,23,13,8,,,,
19,-,Alesso & Katy Perry,When I'm Gone,-,19,1,,,,
20,up,Will Armex,Universe,20,4,76,,,,
21,down,Shanguy,Toukassé,13,3,108,,,,
22,down,Anturage & Alexey Union,Hide Away (Monastetiq Remix) [feat. Stee Downes],15,15,2,,,,
23,up,Shnaps,Ratata,64,23,2,,,,
24,up,Sagan & Okafuwa,Smells Like Teen Spirit,71,24,2,,,,
25,up,Tube & Berger & Chris Luno,Daily Twist (Extended Mix),25,25,3,,,,
26,up,Erika Krall & Lian Gold,Follow,34,26,2,,,,
27,up,FILV & Edmofo,Clandestina,29,1,121,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,43,6,42,,,,
29,up,David Guetta,Love Don't Let Me Go (Original Edit),83,15,77,,,,
30,down,Slider & Magnit,Туда (feat. KDDK),17,5,84,,,,
31,up,Kaskade & Cop Kid,Turn It Down v3,44,10,8,,,,
32,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),56,9,115,,,,
33,down,Pavel Khvaleev,Unbroken,28,1,17,,,,
34,-,Go_A,Шум,-,1,30,,,,
35,down,Apashe,Distance (feat. Geoffroy) [Tony Romera Remix],14,14,4,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),33,1,117,,,,
37,-,Yosmer Davis & Moon Shot,Infectious,-,37,1,,,,
38,up,"Calvin Harris, Sam Smith",Promises,41,5,115,,,,
39,up,Monoir,The Drum Song,77,2,2,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),79,4,121,40,2019-10-06,40,2019-10-06
41,-,Selco,Belly,-,36,1,,,,
42,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,7,,,,
43,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],38,17,83,,,,
44,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],98,15,106,,,,
45,down,Los Tiburones & Fisun,Never Let You Go,37,18,11,,,,
46,down,MARUV,Siren Song,32,4,121,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,10,121,,,,
48,down,"Citizen Kain, Alexandros Djkevingr & Greg Ignatovich",Caliph of Baghdad,27,22,6,,,,
49,-,Milky Chance,Stolen Dance,-,44,5,,,,
50,down,Nico de Andrea,The Shape (HUGEL Remix),48,13,22,,,,
51,up,Brave,I Just Called to Say I Love You,75,10,104,,,,
52,up,NRD1,All Good Things (Come to an End),68,1,103,,,,
53,-,アヴィーチー,Wake Me Up,-,26,15,,,,
54,down,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],36,32,13,,,,
55,-,Lurum,Frvr,-,55,1,,,,
56,-,Edward Maya,In My Dreams,-,3,1,,,,
57,-,Morandi,Save Me (feat. Helene),-,36,18,,,,
58,down,"Monocule, LAMAS (BR) & Nicky Romero",Your Eyes (Extended Mix),21,18,7,,,,
59,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),26,2,111,,,,
60,down,Melisa & Tommo,I'm Alone,31,15,6,,,,
61,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,110,,,,
62,down,The Cube Guys,Drunk (Tech-Qila Radio Edit),22,10,6,,,,
63,down,Mougleta,California Love,55,16,10,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,117,,,,
65,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,23,,,,
66,up,Faithless & David Guetta,God is A DJ,72,8,11,,,,
67,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),52,3,64,,,,
68,up,Remady & Manu-L,Another Day in Paradise,69,12,59,,,,
69,-,Konstantin Yoodza,Better Man (Extended Mix),-,16,15,,,,
70,down,DEAD BLONDE,Мальчик на девятке,46,21,18,,,,
71,-,twocolors,Feel It 2 (feat. Georgie Keller),-,31,2,,,,
72,up,R.I.O.,Shine On,95,10,61,,,,
73,-,DJ Moon & Byro,Roses (Afro Remix),-,73,1,,,,
74,up,Sigala,Melody,85,3,3,,,,
75,down,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],53,27,10,,,,
76,down,Monastetiq,Soul Fire (feat. Haptic),30,13,6,,,,
77,down,Sonique,Sky,59,28,31,,,,
78,-,MARUV,If You Want Her,-,36,6,,,,
79,down,Mr. Sid & March Midnight,Midnight,40,26,4,,,,
80,-,Jasper Forks,River Flows in You (Forks Endemann Mix),-,80,1,,,,
81,up,gardenstate,By Your Side (Oliver Smith Extended Mix),93,41,5,,,,
82,down,Manuel Riva,Modern Love (feat. IRAIDA),24,23,5,,,,
83,down,Inna,Cola Song (feat. J Balvin),61,18,92,,,,
84,-,Faruk Sabancı & MARUV,For You,-,57,11,,,,
85,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],66,24,47,,,,
86,-,Swingers & Maximo,Afraid (FOOTWURK Remix) [feat. Cash Hays],-,69,4,,,,
87,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,76,7,,,,
88,down,"Jack Back, Citizen Kain & Kiko",Supercycle,45,32,5,,,,
89,up,Marshmello & Bastille,Happier,96,28,17,74,2019-10-06,74,2019-10-06
90,down,Otnicka,Stronger,86,16,19,,,,
91,down,ONEIL & Smola,Addicted,39,19,10,,,,
92,-,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),-,9,1,,,,
93,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,19,,,,
94,down,"Korolova, Two Are & Alar",Ready for More,60,31,9,,,,
95,-,Max Freegrant & Slow Fish,Remedy,-,95,1,,,,
96,down,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,82,60,4,,,,
97,-,INNA,Always On My Mind,-,29,2,,,,
98,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,72,,,,
99,-,In-Grid,Tu es foutu,-,32,10,,,,
100,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,46,,,,
