Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,39,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,44,,,,
3,down,twocolors,Heavy Metal Love,1,1,23,,,,
4,up,Holy Molly,Shot a friend,4,1,71,,,,
5,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],7,1,136,,,,
6,up,Regard,Ride It,6,2,111,57,2019-10-06,13,2019-11-10
7,up,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],10,7,6,,,,
8,up,LOST CAPITAL,Gangsta's Paradise,9,1,116,,,,
9,up,Komodo,(I Just) Died in Your Arms (Acapella),16,5,50,,,,
10,up,Orient Heights,Bijou,11,10,2,,,,
11,down,Booka Shade,Flat White,5,5,4,,,,
12,up,surf mesa,Ily,33,1,146,63,2020-04-19,18,2020-07-12
13,up,Junona Boys,Relax,29,1,143,,,,
14,up,Mount & Noize Generation,Around the World,23,1,158,,,,
15,up,OCULA & Tailor,Come Around,19,15,4,,,,
16,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),25,15,40,,,,
17,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),13,9,3,,,,
18,down,Sigala,Melody,12,3,62,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana),30,1,175,,,,
20,up,KUU,Lose Control (feat. Shungudzo),28,20,3,,,,
21,up,Duke & Jones,Bracadu,21,21,4,,,,
22,down,Nick Hook,Revolution Coming (Martin Sharp Remix) [feat. Quentin],18,18,3,,,,
23,up,Imanbek & BYOR,Belly Dancer,24,3,45,,,,
24,up,Max Iany & Daria Huzynets,Народна (Extended Mix),27,24,3,,,,
25,up,Several Definitions,Volca,41,25,2,,,,
26,up,Lurum,Fall or Fly (feat. That Girl),31,26,2,,,,
27,down,Martin Angrisano & Caitto,Play (Extended Mix),14,14,3,,,,
28,down,NoNameLeft,Distract,8,8,3,,,,
29,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],47,17,127,,,,
30,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],52,1,126,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,43,6,103,,,,
32,-,Morandi,Angels (Love Is the Answer),-,12,142,,,,
33,down,Topic,Breaking Me (feat. A7S),26,1,163,94,2020-03-01,8,2020-08-16
34,up,Brave,I Just Called to Say I Love You,34,10,165,,,,
35,up,Eric Deray,Хто я,40,30,4,,,,
36,down,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),22,8,6,,,,
37,up,"Burak Yeter, Harddope & Badscandal",Low Lonely,66,37,2,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,68,9,176,,,,
39,up,Azzecca,Other Side,39,8,17,,,,
40,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,4,182,40,2019-10-06,40,2019-10-06
41,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,162,,,,
42,up,End Morphine,Відлітай (Yaroslav Tretiak Remix),76,42,2,,,,
43,down,Deflee,Pusher,15,7,6,,,,
44,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),38,1,12,,,,
45,-,Mike Williams,Living On Video (feat. DTALE) [VIP Mix],-,45,1,,,,
46,up,FILV & Edmofo,Clandestina,83,1,162,,,,
47,down,Dastic & Castion,Poison (ROTARY Remix),35,9,6,,,,
48,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),63,14,18,,,,
49,up,"ARTBAT, Argy & Zafrir",Tibet,74,8,25,,,,
50,-,YARAYA,Парова Машина,-,50,4,,,,
51,down,Moneyphestor,You,17,17,3,,,,
52,up,Monoir & Eneli,3 to 1,78,1,127,,,,
53,down,Saint Punk,On & On,20,9,4,,,,
54,up,Felix Raphael & Johanson,Pieces of You (Edit),58,45,7,,,,
55,-,Marcus Santoro,Firestarter (Extended Mix),-,55,1,,,,
56,down,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),50,8,10,,,,
57,down,Alle Farben & ILIRA,Fading,49,2,183,,,,
58,down,Will Armex,Golden City,37,2,29,,,,
59,-,Dj Sukhoi,Na Mostochku,-,56,3,,,,
60,down,Dustin Husain,Back in Time (Extended Mix),57,57,2,,,,
61,up,Burak Yeter & Avalan,Don't Speak (Radio Edit),87,50,4,,,,
62,-,Sevenn & Silver Panda,Deep Space (Extended Mix),-,7,1,,,,
63,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,45,1,70,,,,
64,-,Coldplay,Hymn for the Weekend,-,25,14,,,,
65,up,Haze-M & Monastetiq,Breathe (feat. Selima atrous),71,10,6,,,,
66,down,Joseph Ray,Give Me A Reason,64,42,16,,,,
67,down,Playmen & Hadley,Luv You,32,12,9,,,,
68,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),77,17,36,,,,
69,down,"R3HAB, Inna & Sash!",Rock My Body,51,3,3,,,,
70,down,Sigala,Rely On Me,59,11,24,,,,
71,up,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),93,65,4,,,,
72,down,Nico de Andrea,The Shape (Kryder Remix),48,17,15,,,,
73,down,Boris Brejcha,Black Unicorn,61,5,17,,,,
74,up,Janieck,Does It Matter (Denis First & Reznikov Remix),84,23,10,,,,
75,down,Inna,Cola Song (feat. J Balvin),56,18,133,,,,
76,-,Manuel Riva & PRISKA,Dancefloor,-,10,11,,,,
77,down,Luca Guerrieri,Only You,36,36,2,,,,
78,up,Imperio,Atlantis (Radio Mix),95,43,26,,,,
79,down,Davi,"The Bay 6, Pt. 1",53,52,4,,,,
80,down,"Alok, Sigala & Ellie Goulding",All By Myself,42,42,2,,,,
81,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,184,,,,
82,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,65,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),98,17,52,,,,
84,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),69,10,10,,,,
85,-,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],-,78,6,,,,
86,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,15,7,,,,
87,-,Thomas Schwartz & Fausto Fanizza,Rea,-,9,38,,,,
88,-,Olya Jaya & Danny May,Хто знає (Danny May Remix),-,23,8,,,,
89,down,Ron May,Hello,72,7,62,,,,
90,down,Norwood & Hills,Mirage,89,60,3,,,,
91,down,Mike Perry,The Ocean (feat. Shy Martin),85,12,160,,,,
92,-,Xenia Ghali,I Miss You (Radio Edit),-,69,2,,,,
93,down,Meduza & Eli & Fur,Pegasus,75,10,11,,,,
94,down,Rafael Cerato & ARTBAT,Uplift,65,24,12,,,,
95,down,Zafrir,Tatanka,46,12,8,,,,
96,-,Korolova,Sweet Surrender,-,20,10,,,,
97,down,Drenchill,Starlight (feat. Jorik Burema),96,1,5,,,,
98,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,97,82,2019-10-20,82,2019-10-20
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,82,3,,,,
100,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,48,,,,
