Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cristian & Alis Shuka,The Day Before,3,1,8,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,76,,,,
3,down,Kenya Grace,Strangers,1,1,10,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,71,,,,
5,up,Regard,Ride It,7,2,143,57,2019-10-06,13,2019-11-10
6,down,twocolors,Heavy Metal Love,5,1,55,,,,
7,up,LOST CAPITAL,Gangsta's Paradise,8,1,148,,,,
8,up,KiranPick,Pink (Trustfall) [KiranPick Edit],12,6,25,,,,
9,up,BetweenUs,Escape (Extended Mix),11,5,6,,,,
10,up,Nils Hoffmann & Kasbo,Running In A Dream (feat. Vancouver Sleep Clinic),10,10,3,,,,
11,up,Karry G,Welcome to My Universe,34,11,2,,,,
12,down,Switch Disco,REACT,9,5,32,,,,
13,up,surf mesa,Ily,13,1,178,63,2020-04-19,18,2020-07-12
14,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),6,1,44,,,,
15,up,Jain,Makeba (Ian Asher Remix),19,12,9,,,,
16,up,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),18,12,5,,,,
17,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,26,1,102,,,,
18,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",20,16,8,,,,
19,up,Thomas Helmich,Hoax (Radio Edit),67,11,2,,,,
20,up,Stan Kolev,Ayahuasca,41,1,16,,,,
21,-,RAJA,Psalm II,-,21,1,,,,
22,down,Drenchill,Freed from Desire (feat. Indiiana),14,1,207,,,,
23,down,Pongo,Closer,16,16,4,,,,
24,up,Anden,Borah,24,17,4,,,,
25,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),25,2,90,,,,
26,up,Drenchill,Starlight (feat. Jorik Burema),28,1,35,,,,
27,up,CHENCHEN & Omer Chen,One by One,29,21,5,,,,
28,up,"Francis Mercier, Mont Rouge & Coco",Voyage Voyage,88,28,2,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,30,6,134,,,,
30,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],23,17,27,,,,
31,down,Holy Molly,Shot a friend,15,1,103,,,,
32,down,Kiko & Olivier Giacomotto,Deca,31,31,3,,,,
33,up,Weekend Heroes,Red Alert,36,5,8,,,,
34,down,ALTÉGO,Bling Bling,17,16,30,,,,
35,up,Krismi,Escape from Reality (Extended Mix),53,35,2,,,,
36,up,Sigala,Melody,42,3,94,,,,
37,down,Komodo,(I Just) Died in Your Arms (Acapella),35,5,82,,,,
38,down,Topic,Breaking Me (feat. A7S),27,1,195,94,2020-03-01,8,2020-08-16
39,down,"R3HAB, Inna & Sash!",Rock My Body,37,3,33,,,,
40,-,Goldcap,Mirage (Original),-,40,1,,,,
41,down,Mount & Noize Generation,Around the World,33,1,185,,,,
42,up,Alle Farben & ILIRA,Fading,51,2,214,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,210,,,,
44,up,Morandi,Angels (Love Is the Answer),52,12,174,,,,
45,-,Fake Mood,Paramatma,-,22,1,,,,
46,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),39,15,72,,,,
47,down,Sigala,Rely On Me,40,11,49,,,,
48,up,Volkprod,M33 (Vocal Edit),81,38,2,,,,
49,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,192,,,,
50,up,Harry Cho,Breathe,56,16,5,,,,
51,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,16,52,,,,
52,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],50,1,168,,,,
53,down,Roman Crash,Думи,49,37,4,,,,
54,down,PEPPERJVCK,Believe (Extended Mix),38,38,3,,,,
55,down,Brave,I Just Called to Say I Love You,22,10,197,,,,
56,-,Mary's Land & Yampolsky,Breath,-,25,1,,,,
57,up,Dsnt Matter,Overused (Extended Mix),59,36,4,,,,
58,down,Kaz James & Nick Morgan,Twisted (Radio Edit),32,14,7,,,,
59,down,NRD1,All Good Things (Come to an End),44,1,139,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,201,,,,
61,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,208,40,2019-10-06,40,2019-10-06
62,-,Kiko,Data Entry,-,44,1,,,,
63,down,Etch & Anartist,Sinai,43,27,5,,,,
64,up,Vacuum,I Breathe (Radio Edit),91,45,43,,,,
65,-,Steve Levi,Tuma (Radio Edit),-,16,6,,,,
66,-,Mad'House,La Isla Bonita,-,61,16,,,,
67,down,Artaria,Otherside,64,15,7,,,,
68,down,Junona Boys,Relax,55,1,173,,,,
69,-,Alter,Out of Control,-,69,1,,,,
70,-,Monoir & Eneli,3 to 1,-,1,147,,,,
71,up,"Vintage Culture, Fideles & Be No Rain",Fallen Leaf (Edit),85,71,3,,,,
72,down,Le Youth,I'll Catch You,58,50,6,,,,
73,-,Imperio,Atlantis (Radio Mix),-,43,41,,,,
74,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),57,14,40,,,,
75,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,39,,,,
76,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,93,,,,
77,-,David Guetta,Flames (feat. Sia),-,77,4,,,,
78,-,Massano,Alone (feat. braev),-,16,12,,,,
79,-,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),-,56,11,,,,
80,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,58,,,,
81,-,Alan Walker,Faded,-,29,51,,,,
82,-,Avicii,Wake Me Up,-,81,2,,,,
83,up,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),90,51,7,,,,
84,up,Aryiss,Follow Me,94,39,3,,,,
85,down,Alan Wools & Etonika,Need You,62,48,5,,,,
86,-,EL Kravchuk,Додому (Young Radio Mix),-,86,1,,,,
87,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,57,,,,
88,down,Cassette,In My Mind,87,23,8,,,,
89,down,Robin Schulz,OK (feat. James Blunt),45,15,147,,,,
90,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),74,10,9,,,,
91,-,In-Grid,Tu es foutu,-,32,28,,,,
92,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,184,,,,
93,-,"Anyma, Argy & Magnus",Higher Power,-,26,5,,,,
94,down,Galantis & Hannah Boleyn,Little Bit Yours,71,70,5,,,,
95,down,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",61,21,12,,,,
96,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),68,17,61,,,,
97,-,Deep West & Moloko,On My Mind,-,27,6,,,,
98,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,142,,,,
99,down,BOND & BELAR,Dive Into the Future,46,15,6,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,22,,,,
