Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,45,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,54,,,,
3,up,Mount & Noize Generation,Around the World,5,1,74,,,,
4,down,Junona Boys,Relax,2,1,63,,,,
5,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),13,3,44,,,,
6,up,Topic,Breaking Me (feat. A7S),6,1,83,94,2020-03-01,8,2020-08-16
7,up,FILV & Edmofo,Clandestina,7,1,101,,,,
8,up,Slider & Magnit,Туда (feat. KDDK),12,5,64,,,,
9,up,DJ AroZe & Mimram,Close My Eyes,10,9,3,,,,
10,down,Drenchill,Freed from Desire (feat. Indiiana),8,1,101,,,,
11,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),4,1,101,,,,
12,down,Genix,What You Do to Me,11,11,3,,,,
13,down,Alle Farben & ILIRA,Fading,9,2,101,,,,
14,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],18,1,52,,,,
15,up,Eskapizm,Need Your Love (Extended Mix),27,15,3,,,,
16,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,7,4,,,,
17,up,Will Armex,Universe,21,4,56,,,,
18,up,Sound Of Legend,Sweet Dreams (Are Made of This),25,4,77,,,,
19,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],17,17,67,,,,
20,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),32,20,29,,,,
21,up,Shanguy,Toukassé,22,3,88,,,,
22,up,"Calvin Harris, Sam Smith",Promises,23,5,95,,,,
23,up,MARUV,Siren Song,33,4,101,,,,
24,up,Robin Schulz,Speechless (feat. Erika Sirola),29,1,101,,,,
25,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],78,15,87,,,,
26,up,Monolink,Turning Away,35,21,3,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,101,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,101,40,2019-10-06,40,2019-10-06
29,down,C-BooL,Catch You,16,2,101,,,,
30,up,Filatov & Karas,Чилить,44,30,43,,,,
31,up,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],34,30,3,,,,
32,down,D.White,Don't Be Shy (Extended Mix),20,9,9,,,,
33,down,Morandi,Angels (Love Is the Answer),30,12,76,,,,
34,down,NRD1,All Good Things (Come to an End),14,1,83,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,28,9,98,,,,
36,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),45,9,95,,,,
37,up,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),68,15,12,,,,
38,up,Jasper Forks,River Flows In You (Eric Chase Video Edit),88,38,11,,,,
39,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),26,2,91,,,,
40,up,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),48,14,10,,,,
41,-,Morandi,Save Me (feat. Helene),-,36,15,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,36,6,22,,,,
43,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],37,24,36,,,,
44,-,Kevin Knapp,Who's Down (Extended Mix),-,44,3,,,,
45,down,MANU & Kapuchon,Waves,15,15,3,,,,
46,down,Otnicka,Stronger,38,16,7,,,,
47,up,Brave,I Just Called to Say I Love You,62,10,86,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),41,1,97,,,,
49,up,R.I.O.,Shine On,52,10,48,,,,
50,up,"STYLO, Q.U.A.K.E & Haptic",Time Has Come,91,44,2,,,,
51,up,DJ JEDY,Tonight,57,37,17,,,,
52,down,Sonique,Sky,51,28,13,,,,
53,up,EDX,Ecletric,70,30,7,,,,
54,up,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,86,43,8,,,,
55,up,Imany,Don't Be So Shy (Filatov & Karas Remix),80,42,9,,,,
56,up,Arilena Ara,Nëntori (Beverly Pills Remix),73,11,75,,,,
57,-,Jamala,Крила (Disco Remix),-,3,21,,,,
58,up,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),59,19,12,,,,
59,up,Morandi,Colors,77,38,28,,,,
60,down,David Guetta,Love Don't Let Me Go (Original Edit),43,15,59,,,,
61,up,ID,A State of Trance Id #001 [Id Remix] [Mixed],92,11,8,,,,
62,down,Calvin Harris,My Way,40,8,92,,,,
63,up,In-Grid,In-Tango (In-String Edit),83,33,15,,,,
64,-,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),-,34,8,,,,
65,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,12,,,,
66,down,LOST CAPITAL,Gangsta's Paradise,49,1,54,,,,
67,down,Teklix,The Tribal Code,19,10,15,,,,
68,up,One t,The Magic Key,75,31,36,,,,
69,down,Thomas Gold,Pump Up The Jam,60,13,42,,,,
70,down,Milayah,Feel the Fire (Mordax Bastards & Jay Filler Remix),65,65,3,,,,
71,up,Alan Walker,Faded,95,29,46,,,,
72,down,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),54,52,6,,,,
73,-,Dayne S,Fluegel,-,13,26,,,,
74,-,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),-,21,8,,,,
75,-,MRBASIC & Kmrn,Methalove,-,75,1,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),42,12,94,,,,
77,down,SAINt JHN,Roses (Imanbek Remix Extended),46,36,16,84,2020-04-05,61,2020-05-24
78,-,SOBCHUK,Я відчуваю,-,17,8,,,,
79,down,Janieck,Does It Matter,76,12,81,,,,
80,-,Robin Schulz,OK (feat. James Blunt),-,15,84,,,,
81,down,Alle Farben,Bad Ideas,61,28,28,,,,
82,-,Duke Dumont,"Red Light Green Light (feat. Shaun Ross) [For Club Play Only, Pt. 6]",-,82,1,,,,
83,up,Arilena Ara,Nëntori (Bess Remix),85,30,53,,,,
84,-,Teklix,Yage,-,6,20,,,,
85,down,Remady & Manu-L,Another Day in Paradise,56,12,40,,,,
86,down,Filatov & Karas,Tell It to My Heart,39,14,77,,,,
87,-,John Summit & Parachute Youth,Better Than This,-,29,5,,,,
88,up,Ava Max,Kings & Queens (MOTi Remix),99,82,2,,,,
89,-,Loreen,Euphoria,-,50,13,,,,
90,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],69,27,22,,,,
91,down,Pascal Letoublon,Palm Springs,82,13,39,,,,
92,-,Röyksopp,What Else Is There? (ARTBAT Remix),-,47,4,,,,
93,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,28,,,,
94,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,24,3,,,,
95,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,56,7,,,,
96,-,Vanotek,Back to Me (feat. Eneli),-,2,32,,,,
97,-,Calvin Harris,Summer,-,67,6,,,,
98,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],55,41,13,,,,
99,down,OIBAF&WALLEN,Eons of Time,53,53,4,,,,
100,-,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),-,17,13,,,,
