Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Go_A,Шум,1,1,32,,,,
2,up,Regard & Kwabs,Signals,21,2,2,,,,
3,up,Edward Maya,In My Dreams,30,3,3,,,,
4,-,Mount & Noize Generation,Around the World,-,1,95,,,,
5,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,5,1,10,,,,
6,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),99,2,19,,,,
7,-,Alle Farben & ILIRA,Fading,-,2,122,,,,
8,-,Shanguy,Toukassé,-,3,109,,,,
9,-,"Daniel Suett, Bruce Fingers & Billie Ray Fingers",Living Large,-,9,1,,,,
10,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,122,,,,
11,-,Andy Coru,Lightech,-,11,1,,,,
12,down,Imanbek & BYOR,Belly Dancer,3,3,2,,,,
13,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,122,,,,
14,up,FILV & Edmofo,Clandestina,48,1,123,,,,
15,-,Nile Rodgers & Chic,I Want Your Love (feat. Lady Gaga),-,15,1,,,,
16,-,Misty,La Isla Bonita,-,16,1,,,,
17,-,Nico de Andrea,The Shape (Kryder Remix),-,17,1,,,,
18,-,Will Armex,Universe,-,4,77,,,,
19,-,Junona Boys,Relax,-,1,84,,,,
20,down,Holy Molly,Shot a friend,6,1,11,,,,
21,-,Axwell Λ Ingrosso,More Than You Know,-,6,43,,,,
22,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,122,,,,
23,-,The Beloved,Sweet Harmony,-,23,10,,,,
24,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,1,118,,,,
25,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,84,,,,
26,down,Monoir,The Drum Song,2,2,4,,,,
27,up,Topic,Breaking Me (feat. A7S),42,1,105,94,2020-03-01,8,2020-08-16
28,-,Robin Schulz,OK (feat. James Blunt),-,15,94,,,,
29,up,INNA,Always On My Mind,43,29,4,,,,
30,-,Sash!,Run (feat. Boy George) [Extended Version],-,30,1,,,,
31,-,Picco,Cubano (Vocal Latino Mix),-,31,1,,,,
32,-,Morandi,Angels (Love Is the Answer),-,12,93,,,,
33,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,1,73,,,,
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,122,40,2019-10-06,40,2019-10-06
35,down,Mougleta,California Love,16,16,12,,,,
36,-,The Parakit,Save Me (feat. Alden Jacob),-,31,31,,,,
37,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),49,16,2,,,,
38,-,Aerosoul,Isla Blanca (Aerosoul Chillout Remix),-,38,1,,,,
39,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,8,,,,
40,-,Jonas Blue,I See Love (feat. Joe Jonas),-,40,1,,,,
41,down,Monoir & Eneli,3 to 1,36,1,66,,,,
42,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,75,,,,
43,down,Los Tiburones & Fisun,Never Let You Go,18,18,13,,,,
44,-,Jen Jis,Women (feat. Lawrence Lea) [Mountain of Youth Remix],-,44,1,,,,
45,-,Calvin Harris,My Way,-,8,112,,,,
46,down,Sleepy Chows,This Ain't Love,24,24,5,,,,
47,-,Dynoro & Ina Wroldsen,Obsessed,-,47,1,,,,
48,-,СКАЙ,Хочу ще (Antai & Alter Remix),-,48,11,,,,
49,-,David Guetta,Listen (feat. John Legend),-,49,1,,,,
50,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,78,,,,
51,-,David Guetta & Sia,Flames,-,47,22,,,,
52,-,Remady & Manu-L,Another Day in Paradise,-,12,60,,,,
53,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,47,,,,
54,-,Asheni,Silver Tainted Truth (Original Mix),-,54,1,,,,
55,up,ATB,Circular Symetry,82,55,2,,,,
56,-,David Guetta & Sia,Let's Love,-,11,37,84,2020-11-22,81,2020-11-29
57,-,Alan Walker,Alone,-,17,31,,,,
58,up,LP,Other People (Swanky Tunes & Going Deeper Remix),83,44,23,,,,
59,-,C-BooL,Catch You,-,2,118,,,,
60,down,Will Armex,Love Is Gone,11,11,10,,,,
61,-,Amfree,The Sweetest Symphony,-,61,1,,,,
62,down,アヴィーチー,Hey Brother,12,12,2,,,,
63,-,Tala2e3 Eklim Jbeil,Koulli Laki (2014),-,63,1,,,,
64,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,1,,,,
65,-,"Calvin Harris, Sam Smith",Promises,-,5,116,,,,
66,-,Imagine Dragons,Thunder,-,66,1,,,,
67,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,24,,,,
68,down,Melisa & Tommo,I'm Alone,15,15,8,,,,
69,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,10,123,,,,
70,-,Tim3bomb,La Cancion,-,70,5,,,,
71,-,Imagine Dragons,Whatever It Takes,-,71,2,,,,
72,-,Dj Antonio & Dj Renat,Verd Min (feat. Eivor),-,72,1,,,,
73,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,57,82,2019-10-20,82,2019-10-20
74,-,Celestal,Old School Romance (feat. Rachel Pearl & Grynn) [Remix Edit],-,74,1,,,,
75,-,Max Oazo,Easy On Me,-,75,1,,,,
76,-,Dynoro & Gigi D'Agostino,In My Mind,-,76,2,,,,
77,-,Alexander Brown & JFMee,One Night Love,-,77,1,,,,
78,-,Milky,In My Mind (Album Version),-,78,1,,,,
79,down,Cyrillic,Zero Gravitation (feat. Lara),14,14,2,,,,
80,down,ONEIL & Smola,Addicted,19,19,12,,,,
81,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,81,1,,,,
82,-,Alfie Rhodes & John Rous,Oasis,-,82,1,,,,
83,-,Armin van Buuren & The Stickmen Project,No Fun,-,83,1,,,,
84,down,About That & Evalina,Who Let the Dogs Out (feat. EVALINA),9,9,3,,,,
85,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,36,,,,
86,-,Havana,Big Love (feat. Yaar & Kaiia),-,86,1,,,,
87,down,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,60,60,6,,,,
88,-,Lost Frequencies,Are You With Me (Extended Mix),-,44,3,,,,
89,-,Scooter,Last Minute,-,89,1,,,,
90,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),29,29,2,,,,
91,down,House Massive,Truth (Lounge Mix),45,45,2,,,,
92,-,Robin Schulz & Piso 21,Oh Child,-,92,1,,,,
93,-,Junior Caldera,Lights Out (Go Crazy) [Extended Version] [feat. Natalia Kills & Far East Movement],-,93,1,,,,
94,-,Selco,Belly,-,36,2,,,,
95,-,Paradisio,Bailando (Video Edit),-,94,1,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,47,,,,
97,-,Emma Bunton,What Took You So Long,-,52,1,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,22,9,119,,,,
99,-,Infite,Deep Identity (De-Code Sunset Remix),-,99,1,,,,
100,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,73,,,,
