Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,17,,,,
2,up,FILV & Edmofo,Clandestina,2,1,17,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),3,1,17,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],4,3,17,,,,
5,up,Alle Farben & ILIRA,Fading,5,2,17,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),6,4,17,,,,
7,up,C-BooL,Catch You,7,2,17,,,,
8,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),10,8,4,,,,
9,up,David Guetta & Sia,Flames (Extended),9,8,17,,,,
10,down,Vanotek,Back to Me (feat. Eneli),8,2,16,,,,
11,up,Will Armex,Love Is Gone (Remix),19,11,6,,,,
12,up,Anto & Lyle M,Erase Me (Radio Mix),15,9,4,,,,
13,up,Zonderling & NØ SIGNE,Clouds,13,13,4,,,,
14,up,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),16,14,2,,,,
15,up,Morandi,Angels (Love Is the Answer),26,12,11,,,,
16,down,Spatarini,My Self (feat. Zonenaxis),12,10,6,,,,
17,up,Clean Bandit,Solo (feat. Demi Lovato),30,5,17,,,,
18,up,Def Rock & Tarlan,Insomnia (2020),25,18,2,,,,
19,up,G-Pol,No Limits,38,19,6,,,,
20,up,Zonderling & Don Diablo,No Good,45,18,16,,,,
21,down,V-Sag & Hadley,Come as You Are,11,11,7,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,35,9,14,,,,
23,down,AVLE,Sky,17,16,17,,,,
24,up,"Calvin Harris, Rag’n’Bone Man",Giant,41,16,17,,,,
25,down,Janieck,Does It Matter,23,12,17,,,,
26,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,6,,,,
27,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,17,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,17,40,2019-10-06,40,2019-10-06
29,down,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],14,11,4,,,,
30,down,Inna,Cola Song (feat. J Balvin),18,18,15,,,,
31,down,Robin Schulz,Speechless (feat. Erika Sirola),21,1,17,,,,
32,up,Martin Garrix & Bonn,Home (feat. Bonn),43,12,17,,,,
33,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",34,6,17,,,,
34,down,Leo Guardo,All I Need (feat. Venessa Jackson),20,17,7,,,,
35,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],74,23,15,,,,
36,up,"Gryffin, Gorgon City & AlunaGeorge",Baggage,48,8,17,,,,
37,up,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),52,33,13,,,,
38,-,Jax Jones,Cruel,-,25,8,,,,
39,up,Bodybangers,Ready Or Not (Here I Come),46,19,17,,,,
40,up,Mike Perry,The Ocean (feat. Shy Martin),82,12,10,,,,
41,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",75,29,10,,,,
42,up,Platon & Joolay,Over (Zeuskiss Remix),63,33,13,,,,
43,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),36,2,7,,,,
44,up,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,49,26,17,,,,
45,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),58,22,8,,,,
46,up,Robin Schulz,OK (feat. James Blunt),59,15,7,,,,
47,-,ZVBXR & wbrblol,Pyramids,-,46,1,,,,
48,up,SEREBRO,Я тебя не отдам,57,41,13,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),78,30,2,,,,
50,down,MARUV,Siren Song,24,4,17,,,,
51,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),66,9,11,,,,
52,up,Sigala & Paloma Faith,Lullaby,65,29,9,,,,
53,-,Warner/Chappell Productions,Move With Me Tonight,-,41,1,,,,
54,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),54,54,7,,,,
55,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],33,15,14,,,,
56,down,Calvin Harris,My Way,32,8,8,,,,
57,down,LIZOT,Menage a Trois (feat. Holy Molly),53,17,9,,,,
58,down,Stacie,Дивись (Andi Vax Remix),37,6,17,,,,
59,down,Hangover Boss & SYBM!,Make My Day,44,14,9,,,,
60,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),99,13,6,55,2019-10-27,43,2019-11-03
61,-,Eastblock Bitches & Ostblockschlampen,Virus,-,61,1,,,,
62,up,Brave,I Just Called to Say I Love You,64,10,4,,,,
63,-,Sono,Keep Control (ARTBAT Remix),-,53,2,,,,
64,down,El Capon,Shut up Chicken,56,21,6,,,,
65,down,MOTi & BODYWORX,Move That Body (Extended Mix),28,28,2,,,,
66,down,Raven & Kreyn,1995,27,10,7,,,,
67,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,60,1,10,,,,
68,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me,85,20,7,,,,
69,down,CamelPhat & Jem Cooke,Rabbit Hole,55,14,14,,,,
70,-,Shanguy,Désolée (Paris/Paname),-,6,9,,,,
71,up,Leonid Rudenko & Aritmiya,Rain & Sun,89,9,13,,,,
72,down,Above & Beyond,Blue Monday (Extended Mix),39,14,4,,,,
73,up,Triplo Max,Shadow,73,38,8,,,,
74,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,1,,,,
75,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],31,29,3,,,,
76,down,Faruk Sabancı & MARUV,For You,69,57,8,,,,
77,-,Charming Horses,Next Level (Extended Mix),-,11,8,,,,
78,up,Regard,Ride It,79,2,17,57,2019-10-06,13,2019-11-10
79,up,Skryabin,Мам (DJ Melloffon Remix),96,59,2,,,,
80,-,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),-,35,6,,,,
81,-,Techno Project,Night Life (feat. Dj Geny Tur),-,81,1,,,,
82,-,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),-,47,2,,,,
83,-,JaySounds,Under Your Skin (feat. Ido),-,12,5,,,,
84,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,4,,,,
85,up,Sammy Porter,Let Your Love,90,61,6,,,,
86,-,Sunchain,Suad LU (Wellenrausch Remix),-,54,3,,,,
87,-,SUPERSPECIAL,Get up Again (Denis First Remix),-,40,6,,,,
88,down,Bomfunk MC's,Freestyler,76,14,13,,,,
89,down,Arilena Ara,Nëntori (Beverly Pills Remix),47,11,17,,,,
90,-,Imany,"The Good, the Bad & the Crazy (DJ Aristocrat Remix)",-,43,5,,,,
91,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],70,15,7,,,,
92,-,Anthony Keyrouz,Love Yourself,-,4,16,,,,
93,up,Charlie Puth,Attention (Acoustic),93,15,16,,,,
94,-,Nicky Romero,The Moment (Novell),-,70,1,,,,
95,down,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],61,61,3,,,,
96,-,Quarantino,Broken Love,-,15,1,,,,
97,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),77,1,13,,,,
98,-,Zedd & Katy Perry,365,-,29,1,,,,
99,-,Going Deeper,Alfa,-,17,1,,,,
100,-,Vanotek,Love Is Gone,-,55,1,,,,
