Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Starlight (feat. Jorik Burema),3,1,27,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,68,,,,
3,up,"R3HAB, Inna & Sash!",Rock My Body,7,3,25,,,,
4,up,twocolors,Heavy Metal Love,6,1,47,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,63,,,,
6,up,Fabrication,Hot Foot,27,4,4,,,,
7,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),5,1,36,,,,
8,up,LOST CAPITAL,Gangsta's Paradise,15,1,140,,,,
9,down,Holy Molly,Shot a friend,4,1,95,,,,
10,up,Regard,Ride It,10,2,135,57,2019-10-06,13,2019-11-10
11,down,Stan Kolev,Ayahuasca,8,1,8,,,,
12,up,KiranPick,Pink (Trustfall) [KiranPick Edit],17,6,17,,,,
13,up,Switch Disco,REACT,13,5,24,,,,
14,up,Gutenn & QDream,Lunaar,23,14,4,,,,
15,up,surf mesa,Ily,19,1,170,63,2020-04-19,18,2020-07-12
16,down,Space Motion,Hera (Radio Edit),14,13,4,,,,
17,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),22,15,64,,,,
18,up,Rinzen,Resonate (Clarian Remix),26,18,4,,,,
19,down,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,9,7,6,,,,
20,down,Lukas Vane,Go Back There,11,11,3,,,,
21,down,"Space Motion, Jordan John & Charlotte OC",Baby Blue,16,16,3,,,,
22,up,ALTÉGO,Bling Bling,31,16,22,,,,
23,up,Brave,I Just Called to Say I Love You,32,10,189,,,,
24,down,Komodo,(I Just) Died in Your Arms (Acapella),18,5,74,,,,
25,down,Sagan,Sim Seja (Extended Mix),12,12,3,,,,
26,up,IAMJJ & Slider & Magnit,Different Kind of Blues,33,4,3,,,,
27,-,Axwell Λ Ingrosso,More Than You Know,-,6,126,,,,
28,up,Kenya Grace,Strangers,67,1,2,,,,
29,-,Sounom & Sagou,Everyday Moments (Kamilo Sanclemente Remix),-,29,1,,,,
30,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,10,1,,,,
31,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],29,17,19,,,,
32,up,Sigala,Melody,37,3,86,,,,
33,up,TIORA,Banderivske Smoothie,35,33,2,,,,
34,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],34,1,160,,,,
35,up,Junona Boys,Relax,71,1,165,,,,
36,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),25,2,82,,,,
37,up,Ecco & Sando & Aroma,My Heart,42,30,3,,,,
38,up,Topic,Breaking Me (feat. A7S),44,1,187,94,2020-03-01,8,2020-08-16
39,up,Coldplay,Hymn for the Weekend,87,25,26,,,,
40,up,Cassette,In My Mind,70,23,2,,,,
41,-,Mount & Noize Generation,Around the World,-,1,178,,,,
42,up,NRD1,All Good Things (Come to an End),55,1,131,,,,
43,-,Joseph Ray,Changing Lanes (Mixed),-,28,13,,,,
44,up,Janieck,Does It Matter (Denis First & Reznikov Remix),49,23,32,,,,
45,down,Tom Zeta,Tip Tap,43,6,9,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),65,4,206,40,2019-10-06,40,2019-10-06
47,up,Massano,Alone (feat. braev),64,16,6,,,,
48,up,Alle Farben & ILIRA,Fading,81,2,206,,,,
49,-,Meduza,Ecstasy,-,49,1,,,,
50,up,Peggy Gou,(It Goes Like) Nanana,57,50,5,,,,
51,up,Cloudless,Drown Me Down (Malyar Remix),53,32,38,,,,
52,down,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",36,21,9,,,,
53,down,Morandi,Angels (Love Is the Answer),47,12,166,,,,
54,-,"anamē, AN21 & Lya Adams",Hurt You,-,54,1,,,,
55,up,Antrex,Let It All Go,60,55,2,,,,
56,down,Drenchill,Freed from Desire (feat. Indiiana),38,1,199,,,,
57,up,Dee Posh & Monoohm,Otche (HYPERTEMPO Remix),90,40,6,,,,
58,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],46,34,55,,,,
59,down,Purple Disco Machine & Kungs,Substitution,51,48,15,,,,
60,-,"anamē, AN21 & Lya Adams",Hurt You (AN21 Extended Mix),-,21,1,,,,
61,down,Vanotek,Take Me (feat. Myata),40,40,5,,,,
62,up,Sentinel,Hallucinate,73,62,4,,,,
63,up,Mesa & Boss,Otherside,77,17,7,,,,
64,-,twocolors,Lovefool,-,4,21,,,,
65,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],50,15,185,,,,
66,down,Sonique,Sky,59,28,82,,,,
67,down,N1RVAAN,Rudra (Rework),54,17,16,,,,
68,-,AYU (UA) & Air Project,"Ой, летіли журавлі",-,68,1,,,,
69,down,Liniorr,Only Forward,45,45,5,,,,
70,down,Софія Нерсесян,"Пташка (MalYar, 2K DJ Remix)",61,61,3,,,,
71,-,In-Grid,In-Tango (In-String Edit),-,33,42,,,,
72,-,Fatum,Her Love,-,19,1,,,,
73,down,ChangedFaces,False Hope (feat. Anthony Brady),62,30,5,,,,
74,up,Mike Perry,The Ocean (feat. Shy Martin),95,12,179,,,,
75,-,Return Of The Jaded & Tania Zygar,Kontinuum,-,75,1,,,,
76,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,48,1,94,,,,
77,down,Imanbek & BYOR,Belly Dancer,68,3,68,,,,
78,-,High On Mars,Orientalist (Stan Kolev Extended Remix),-,20,6,,,,
79,down,Duck Sauce,Barbra Streisand (Radio Edit),74,26,12,,,,
80,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,4,,,,
81,down,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),72,56,5,,,,
82,down,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),69,23,15,,,,
83,up,Stan Kolev & Paul Thomas,Revelations,88,50,3,,,,
84,down,Rafael Cerato,Bumble Bee,39,39,4,,,,
85,down,Sonic Union,Fuzed (Atóm IE Remix),21,12,6,,,,
86,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,18,68,,,,
87,up,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],94,26,5,,,,
88,-,Stereo Express,Rise of the 2nd Sun,-,88,2,,,,
89,down,Jax Jones & Calum Scott,Whistle,58,35,21,,,,
90,-,AL Sharif,Mirage,-,90,1,,,,
91,down,ARTBAT,Artefact,24,12,6,,,,
92,-,Deep Inside & TAU (UA),Tantra,-,80,3,,,,
93,-,RAFA MOON,Welcome,-,16,7,,,,
94,down,Orient Heights,Interchange,91,3,18,,,,
95,-,Josh Gigante,Attention Seeker (Mixed),-,84,1,,,,
96,-,Анна Добриднєва,Де я? (IKSIY Remix) [Extended],-,86,1,,,,
97,down,Imperio,Atlantis (Radio Mix),63,43,40,,,,
98,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,14,34,,,,
99,-,Jain,Makeba (Ian Asher Remix),-,12,1,,,,
100,-,Monoir & Eneli,3 to 1,-,1,144,,,,
