Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,38,94,2020-03-01,8,2020-08-16
2,up,NRD1,All Good Things (Come to an End),5,1,38,,,,
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,46,,,,
4,up,Junona Boys,Relax,4,1,18,,,,
5,up,Drenchill,Freed from Desire (feat. Indiiana),6,1,56,,,,
6,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),13,6,2,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,56,,,,
8,up,Mount & Noize Generation,Around the World,9,1,29,,,,
9,up,FILV & Edmofo,Clandestina,11,1,56,,,,
10,down,Slider & Magnit,Туда (feat. KDDK),7,5,19,,,,
11,up,David Guetta & Sia,Let's Love,26,11,8,84,2020-11-22,81,2020-11-29
12,up,Alle Farben & ILIRA,Fading,12,2,56,,,,
13,up,Mode Apart,Voyage,40,8,2,,,,
14,up,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],32,14,2,,,,
15,up,Sound Of Legend,Sweet Dreams (Are Made of This),19,4,32,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,53,,,,
17,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,2,1,47,,,,
18,up,Frost & Alex Lander,Yesterday,29,18,4,,,,
19,up,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],23,9,5,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,56,,,,
21,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),24,9,50,,,,
22,up,Mode Apart,Voyage (Mixed),43,22,2,,,,
23,up,LOST CAPITAL,Gangsta's Paradise,34,1,9,,,,
24,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],28,1,9,,,,
25,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),15,2,28,,,,
26,down,Brave,I Just Called to Say I Love You,25,10,42,,,,
27,down,Mike Perry,The Ocean (feat. Shy Martin),17,12,49,,,,
28,up,Robin Schulz,OK (feat. James Blunt),30,15,46,,,,
29,down,Jam,One of Us (feat. Solamay) [Radio Mix],22,10,34,,,,
30,down,C-BooL,Catch You,14,2,56,,,,
31,up,Will Armex,Universe,35,4,11,,,,
32,up,VER:WEST,5 Seconds Before Sunrise,37,21,14,,,,
33,up,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),52,12,9,,,,
34,up,Alan Walker,Sing Me to Sleep,49,24,7,,,,
35,up,Robin Schulz,Speechless (feat. Erika Sirola),70,1,56,,,,
36,up,Filatov & Karas,Чилить,55,30,14,,,,
37,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),61,10,12,,,,
38,up,NK,A Huevo,64,9,10,,,,
39,up,Shanguy,Toukassé,48,3,43,,,,
40,down,Calvin Harris,My Way,21,8,47,,,,
41,up,Morandi,Angels (Love Is the Answer),68,12,32,,,,
42,down,Alexander Popov & M11,Hold Back (feat. Will Church) [Whiteout Remix],16,16,4,,,,
43,-,Kaskeiyp,Hi Russia (feat. Khaffis),-,25,1,,,,
44,down,AESLY,Qurum Beach (Extended Mix),38,5,6,,,,
45,down,TRITICUM,Petrunko,42,33,9,,,,
46,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,13,32,82,2019-10-20,82,2019-10-20
47,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],46,1,8,,,,
48,up,surf mesa,Ily,57,1,30,63,2020-04-19,18,2020-07-12
49,-,Filatov & Karas,Tell It to My Heart (Extended),-,27,6,,,,
50,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),74,1,52,,,,
51,up,Spada & Prezioso,Tiger,60,43,6,,,,
52,down,Inna,Cola Song (feat. J Balvin),50,18,44,,,,
53,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],79,23,42,,,,
54,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,93,8,14,,,,
55,up,EDX,I Found You (Neptune) [feat. Jess Ball],62,34,6,,,,
56,-,BOMBAYS & Myles Franklin,Belief,-,14,7,,,,
57,down,MARUV,Siren Song,8,4,56,,,,
58,down,Smash,Lovers2Lovers (feat. Ridley),45,23,23,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,17,7,,,,
60,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,38,,,,
61,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",65,29,45,,,,
62,-,FILV,BALENCIAGA,-,11,36,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,4,56,40,2019-10-06,40,2019-10-06
64,-,Tim van Werd & Marcus Santoro,One Inside (feat. Mila Falls) [Extended After Hours Mix],-,22,1,,,,
65,up,MARUV,Focus On Me,91,40,32,,,,
66,up,"Calvin Harris, Sam Smith",Promises,78,5,50,,,,
67,-,Charlie Puth,Attention (Acoustic),-,15,22,,,,
68,up,Regard,Ride It,76,2,38,57,2019-10-06,13,2019-11-10
69,-,CamelPhat,Spektrum (feat. Ali Love),-,58,1,,,,
70,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],82,15,40,,,,
71,down,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),20,19,4,,,,
72,down,Jax Jones,Breathe (feat. Ina Wroldsen),63,4,50,,,,
73,down,DJ Snake & Mercer,Let's Get Ill,41,9,4,,,,
74,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,19,,,,
75,up,"Calvin Harris, Rag’n’Bone Man",Giant,75,16,32,,,,
76,-,KYIVSTONER,Лимончелла,-,47,3,,,,
77,-,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),-,68,5,,,,
78,up,NRJ,In Progress,81,8,17,,,,
79,-,Torren Foot,More Life (feat. Tinie Tempah & L Devine),-,79,1,,,,
80,-,ATHOMsound,Falling in Love,-,72,6,,,,
81,down,Stacie,Дивись (Andi Vax Remix),44,6,56,,,,
82,down,Why So Sad,Out of Time,59,7,28,,,,
83,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,39,,,,
84,-,Dan Bălan,Lendo - Calendo,-,38,4,,,,
85,down,Alex G,Shake Your Body,80,47,4,,,,
86,-,Massano,The Feeling,-,28,7,,,,
87,down,LAKSHMI & Tim van Werd,Wars (Stadiumx Remix),39,39,5,,,,
88,-,Regard & Raye,Secrets,-,21,20,84,2020-06-14,62,2020-06-28
89,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],71,17,28,,,,
90,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],47,15,46,,,,
91,-,le Shuuk,Goodbye (feat. Xillions),-,74,1,,,,
92,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,62,11,,,,
93,-,Circle Of Life,Planet Mars,-,5,11,,,,
94,up,O'Neill,Dark Side,97,45,11,,,,
95,down,Harris & Hurr,Your Body (Extended Mix),73,18,6,,,,
96,-,KC Lights,Girl (Nightlapse Remix),-,96,1,,,,
97,down,Dubdogz & Tom Bailey,Summer Time (Extended Mix),86,56,3,,,,
98,-,David Guetta & Sia,Flames,-,47,16,,,,
99,up,KAZKA,Свята (DJ Lutique Remix),99,48,18,,,,
100,-,"Zedd, Maren Morris & Grey",The Middle,-,60,3,,,,
