Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,45,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,36,,,,
3,up,Monoir & Eneli,3 to 1,12,1,27,,,,
4,down,Topic,Breaking Me (feat. A7S),3,1,65,94,2020-03-01,8,2020-08-16
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,83,,,,
6,up,Mount & Noize Generation,Around the World,6,1,56,,,,
7,down,Drenchill,Freed from Desire (feat. Indiiana),4,1,83,,,,
8,down,FILV & Edmofo,Clandestina,5,1,83,,,,
9,down,Teklix,Yage,7,6,5,,,,
10,up,Alle Farben & ILIRA,Fading,10,2,83,,,,
11,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,2,73,,,,
12,up,Slider & Magnit,Туда (feat. KDDK),16,5,46,,,,
13,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,34,,,,
14,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),19,3,26,,,,
15,down,Sound Of Legend,Sweet Dreams (Are Made of This),14,4,59,,,,
16,up,Morest,Ilomilo (Remix),34,4,12,,,,
17,up,C-BooL,Catch You,37,2,83,,,,
18,up,Calvin Harris & Disciples,How Deep Is Your Love,36,9,80,,,,
19,up,Stas,Gori Gori,31,19,3,,,,
20,down,twocolors,Lovefool,15,4,12,,,,
21,up,LOST CAPITAL,Gangsta's Paradise,27,1,36,,,,
22,down,Thomas Gold,Pump Up The Jam,13,13,24,,,,
23,down,Shanguy,Toukassé,22,3,70,,,,
24,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),29,20,11,,,,
25,down,Will Armex,Universe,23,4,38,,,,
26,up,NRD1,All Good Things (Come to an End),26,1,65,,,,
27,down,Robin Schulz,Speechless (feat. Erika Sirola),17,1,83,,,,
28,up,Pascal Letoublon,Palm Springs,33,13,23,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,4,83,40,2019-10-06,40,2019-10-06
30,up,"Calvin Harris, Sam Smith",Promises,32,5,77,,,,
31,up,Out Of Mind & Stan Kolev,Just You,46,14,8,,,,
32,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),20,9,77,,,,
33,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,83,,,,
34,up,David O'Dowda,The World Retreats (Marino Canal Remix),69,34,12,,,,
35,up,Jam,One of Us (feat. Solamay) [Radio Mix],52,10,61,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,47,6,5,,,,
37,up,Remady & Manu-L,Another Day in Paradise,40,12,25,,,,
38,up,R.I.O.,Shine On,56,10,30,,,,
39,up,DEAD BLONDE,Мальчик на девятке,58,21,2,,,,
40,down,Raffaella Papa & GLN,Tell Me,39,39,3,,,,
41,up,Feder,Goodbye [feat. Lyse] [Radio Edit],41,41,10,,,,
42,up,Janieck,Does It Matter,77,12,64,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),38,1,79,,,,
44,up,Gabriel & Dresden,Falling Forward (feat. Sub Teal),81,44,2,,,,
45,down,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),43,17,9,,,,
46,up,Arilena Ara,Nëntori (Beverly Pills Remix),73,11,62,,,,
47,-,York,On the Beach (Kryder Extended Remix),-,34,1,,,,
48,down,Morandi,Angels (Love Is the Answer),30,12,58,,,,
49,down,MARUV,Siren Song,28,4,83,,,,
50,down,Mari Ferrari & Fugo,Slow,42,22,11,,,,
51,-,Zonderling & Don Diablo,No Good (Mixed),-,10,9,,,,
52,up,Dosem,Eternal Summer (Marsh Extended Mix),78,16,10,,,,
53,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,50,,,,
54,up,O'Neill,Dark Side,57,45,35,,,,
55,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,63,,,,
56,down,Zheno & DJ King ET,Take Me Home,50,50,9,,,,
57,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),67,2,54,,,,
58,up,Two Are,Don't Cry (feat. SevenEver),74,30,7,,,,
59,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],51,15,69,,,,
60,down,Inna,Cola Song (feat. J Balvin),45,18,70,,,,
61,down,Markus Schulz & Christian Burns,Wait for You,55,55,2,,,,
62,down,Brave,I Just Called to Say I Love You,18,10,69,,,,
63,up,"Calvin Harris, Dua Lipa",One Kiss,95,39,9,,,,
64,up,Alan Walker,Sing Me to Sleep,90,24,17,,,,
65,up,Dayne S,Fluegel,68,13,16,,,,
66,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,62,29,,,,
67,-,Filatov & Karas,Tell It to My Heart,-,14,62,,,,
68,down,Mike Perry,The Ocean (feat. Shy Martin),62,12,76,,,,
69,up,Arilena Ara,Nëntori (Bess Remix),96,30,46,,,,
70,up,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],91,59,8,,,,
71,up,Alex Gamez & Alex Sounds,Sigma,76,41,8,,,,
72,up,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],86,27,14,,,,
73,down,Calvin Harris,My Way,48,8,74,,,,
74,up,Binaryh,Apus,97,23,17,,,,
75,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),64,42,20,,,,
76,-,t-Zhuk,This Happen Again,-,13,18,,,,
77,-,Fenix J & Mario Eighta,Dullness,-,77,1,,,,
78,-,Morandi,Colors,-,38,19,,,,
79,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,83,36,20,,,,
80,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,13,,,,
81,-,Tommy Marcus,Desires (Tommy Marcus Deep in 98 Remix),-,52,5,,,,
82,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,64,,,,
83,down,surf mesa,Ily,75,1,55,63,2020-04-19,18,2020-07-12
84,-,Lushington,You Got Me Baby (Cat Dealers Remix),-,21,1,,,,
85,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,63,,,,
86,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,9,,,,
87,up,kasmazyuk,ÐÐ°Ñ Ð±Ð¾Ð»ÑÑÐµ Ð½ÐµÑ,99,58,7,,,,
88,down,Robin Schulz,OK (feat. James Blunt),59,15,73,,,,
89,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,42,,,,
90,down,Bomfunk MC's,Freestyler,49,14,31,,,,
91,-,In-Grid,In-Tango (In-String Edit),-,40,9,,,,
92,up,Stylo & Space Motion,Dancing in the Desert,100,84,2,,,,
93,down,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),61,47,11,,,,
94,-,The Parakit,Save Me (feat. Alden Jacob),-,31,20,,,,
95,-,Heath Hunter & The Pleasure Company,Walking On Clouds,-,78,3,,,,
96,-,YNTBY,Antidote,-,30,8,,,,
97,-,Felix Raphael & Stereo Express,Fading Time,-,90,2,,,,
98,-,Masterstepz & Sammy Porter,Melody (Sammy Porter Extended Remix),-,57,1,,,,
99,-,One t,The Magic Key,-,31,24,,,,
100,down,Mode Apart,Voyage,94,8,19,,,,
