Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Kolev,Ayahuasca,14,1,3,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,63,,,,
3,down,twocolors,Heavy Metal Love,1,1,42,,,,
4,down,Regard,Ride It,3,2,130,57,2019-10-06,13,2019-11-10
5,up,Switch Disco,REACT,13,5,19,,,,
6,down,Holy Molly,Shot a friend,4,1,90,,,,
7,up,Tom Zeta,Tip Tap,7,6,4,,,,
8,up,LOST CAPITAL,Gangsta's Paradise,9,1,135,,,,
9,down,Drenchill,Starlight (feat. Jorik Burema),5,1,22,,,,
10,up,surf mesa,Ily,12,1,165,63,2020-04-19,18,2020-07-12
11,up,KiranPick,Pink (Trustfall) [KiranPick Edit],11,6,12,,,,
12,down,Return Of The Jaded & Tania Zygar,Kontinuum (Extended Mix),8,8,3,,,,
13,up,Steve Angello,"The Ocean (Still Young & BRØMANCE Remix) [feat. Saturday, Monday & Julia Spada]",31,13,2,,,,
14,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),6,1,31,,,,
15,up,Komodo,(I Just) Died in Your Arms (Acapella),22,5,69,,,,
16,up,"Bhaskar, Jaded & The Vic",When I See It,39,16,2,,,,
17,up,Mesa & Boss,Otherside,26,17,2,,,,
18,-,Sonic Union,Fuzed (Atóm IE Remix),-,12,1,,,,
19,-,Massano,Alone (feat. braev),-,16,1,,,,
20,up,Krismi,Radiance,34,20,2,,,,
21,up,Alle Farben & ILIRA,Fading,37,2,202,,,,
22,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),19,2,77,,,,
23,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),21,15,59,,,,
24,down,Sedat,Ederlezi,16,16,3,,,,
25,down,High On Mars,Orientalist (Stan Kolev Extended Remix),20,20,3,,,,
26,up,Drenchill,Freed from Desire (feat. Indiiana),51,1,194,,,,
27,-,Maison Ware & Xavier Dunn,Blue Flame,-,22,1,,,,
28,up,Joseph Ray,Changing Lanes (Mixed),29,28,11,,,,
29,up,ALTÉGO,Bling Bling,42,16,17,,,,
30,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],88,15,180,,,,
31,-,ARTBAT,Artefact,-,12,1,,,,
32,down,Alan Wools & Etonika,You're Not Alone (Radio Edit),10,10,2,,,,
33,up,Morandi,Angels (Love Is the Answer),44,12,161,,,,
34,up,NRD1,All Good Things (Come to an End),72,1,126,,,,
35,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,15,1,89,,,,
36,down,Axwell Λ Ingrosso,More Than You Know,18,6,122,,,,
37,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],41,17,14,,,,
38,down,RAFA MOON,Welcome,27,16,5,,,,
39,up,Tove Lo,How Long (From ”Euphoria” An HBO Original Series),85,39,3,,,,
40,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],48,1,155,,,,
41,up,Topic,Breaking Me (feat. A7S),52,1,182,94,2020-03-01,8,2020-08-16
42,down,Sigala,Melody,33,3,81,,,,
43,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,15,,,,
44,up,BlackCode & David Allen,Like That,71,44,2,,,,
45,up,Brave,I Just Called to Say I Love You,56,10,184,,,,
46,down,Future Plan,Everlong (feat. KY),23,12,4,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,10,199,,,,
48,down,Sonique,Sky,43,28,78,,,,
49,down,Anyma & Poppy Baskcomb,Save Me,24,22,7,,,,
50,down,Jan Blomqvist,Canopée des Cîmes,17,7,18,,,,
51,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,4,201,40,2019-10-06,40,2019-10-06
52,-,In-Grid,In-Tango (In-String Edit),-,40,40,,,,
53,down,Eric Deray,Vtecha,45,45,2,,,,
54,down,"Tember Blanche, The Kode & Antai","Пізно (The Kode, Antai Remix)",25,20,4,,,,
55,-,Sultan + Shepard,Nctrl (Lane 8 Remix),-,55,1,,,,
56,up,Inna,Cola Song (feat. J Balvin),77,18,149,,,,
57,-,Peggy Gou,(It Goes Like) Nanana,-,50,1,,,,
58,down,Liniorr,Illusion,30,8,6,,,,
59,down,N1RVAAN,Rudra (Rework),54,17,11,,,,
60,down,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],40,3,6,,,,
61,up,Junona Boys,Relax,89,1,160,,,,
62,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,138,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,81,9,190,,,,
64,-,Dee Posh & Monoohm,Otche (HYPERTEMPO Remix),-,40,1,,,,
65,down,t-Zhuk,Na Gori,35,34,3,,,,
66,down,Cloudless,Drown Me Down (Malyar Remix),49,32,33,,,,
67,-,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,-,7,1,,,,
68,-,Mount & Noize Generation,Around the World,-,1,174,,,,
69,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,14,30,,,,
70,-,Zafrir,Si Ta Ram (feat. Drish Vee),-,61,4,,,,
71,down,David Guetta & Bebe Rexha,I'm Good (Blue),38,1,58,,,,
72,down,The Dualz,Vision,32,32,2,,,,
73,down,David Guetta,Love Don't Let Me Go (Original Edit),68,15,124,,,,
74,up,Jax Jones & Calum Scott,Whistle,83,35,16,,,,
75,up,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],80,42,8,,,,
76,-,Tove Lo,Borderline,-,46,9,,,,
77,-,Orient Heights,Interchange,-,3,14,,,,
78,down,Kennedy One & Shelley Harland,All There Is (Spada Remix),58,10,10,,,,
79,-,John Summit & Hayla,Where You Are,-,79,1,,,,
80,up,Deep Inside & TAU (UA),Tantra,96,80,2,,,,
81,down,Eli & Fur,Where Do We Go from Here (Tritonia 444) [Hugo Cantarra Remix],28,26,4,,,,
82,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,32,,,,
83,up,DJ Snake,Let Me Love You (feat. Justin Bieber),100,17,64,,,,
84,down,"GRAPHITEE, Arkins & SixThema",Take Your Mind,62,11,7,,,,
85,down,Purple Disco Machine & Kungs,Substitution,82,48,10,,,,
86,up,Jax Jones & Fireboy DML,Me and My Guitar,94,73,3,,,,
87,down,Imanbek & BYOR,Belly Dancer,65,3,63,,,,
88,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],50,34,51,,,,
89,down,EHJ & FREEWILL,Concentrate (Extended Mix),78,78,2,,,,
90,-,ChangedFaces,False Hope (feat. Anthony Brady),-,30,1,,,,
91,down,Mike Perry,The Ocean (feat. Shy Martin),70,12,176,,,,
92,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],57,18,88,,,,
93,up,Sigala,Rely On Me,99,11,38,,,,
94,down,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",67,21,4,,,,
95,down,Trilucid,Calling (Extended Mix),69,9,8,,,,
96,down,Liniorr,Quantum,64,63,4,,,,
97,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,53,,,,
98,up,"R3HAB, Inna & Sash!",Rock My Body,98,3,20,,,,
99,down,Janieck,Does It Matter (Denis First & Reznikov Remix),46,23,27,,,,
100,-,Rules,Saturday Morning,-,52,1,,,,
