Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,63,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,1,36,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,31,,,,
4,up,twocolors,Heavy Metal Love,5,1,15,,,,
5,down,Regard,Ride It,4,2,103,57,2019-10-06,13,2019-11-10
6,up,Sigala,Melody,7,3,54,,,,
7,down,LOST CAPITAL,Gangsta's Paradise,6,1,108,,,,
8,up,surf mesa,Ily,8,1,138,63,2020-04-19,18,2020-07-12
9,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,13,1,62,,,,
10,-,Haze-M & Monastetiq,Breathe (feat. Selima atrous),-,10,1,,,,
11,down,Komodo,(I Just) Died in Your Arms (Acapella),9,5,42,,,,
12,-,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,-,10,1,,,,
13,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),12,1,4,,,,
14,up,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),39,8,2,,,,
15,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],15,1,128,,,,
16,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),10,10,2,,,,
17,up,H2SO4,Outsiders (feat. BassBears),18,17,2,,,,
18,-,Azzecca,Ego Death,-,18,1,,,,
19,down,Nando Fortunato,The Feeling (Paul Lock Remix),16,16,3,,,,
20,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),25,15,32,,,,
21,up,Mount & Noize Generation,Around the World,30,1,150,,,,
22,-,Robin Schulz,OK (feat. James Blunt),-,15,125,,,,
23,up,Saint,I Can't Stop,66,23,2,,,,
24,down,Olya Jaya & Danny May,Хто знає (Danny May Remix),23,23,3,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,4,174,40,2019-10-06,40,2019-10-06
26,down,Imanbek & BYOR,Belly Dancer,11,3,37,,,,
27,-,"KORCHENOVA, Yampolsky & 2K DJ",Зозуля (Radio edit),-,27,1,,,,
28,down,Mike Perry,The Ocean (feat. Shy Martin),20,12,152,,,,
29,down,Meduza & Eli & Fur,Pegasus,21,10,5,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,78,6,97,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,177,,,,
32,up,Ummet Ozcan,Kayra,37,32,2,,,,
33,up,Brave,I Just Called to Say I Love You,33,10,157,,,,
34,down,Rovoam,Insight,27,14,3,,,,
35,down,MVRTK,Break My Fall,26,26,2,,,,
36,down,Will Armex,Golden City,14,2,21,,,,
37,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],22,22,3,,,,
38,-,Two Are & Stereo Tourist,Touch,-,11,11,,,,
39,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),38,1,173,,,,
40,up,Calvin Harris,My Way,54,8,160,,,,
41,up,Tony Romera,Le Monde de Demain,64,41,2,,,,
42,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),49,33,17,,,,
43,up,Recens & Edgr,Problems,44,15,7,,,,
44,up,Ann Kovtun & Laskowski,STRAH,48,19,7,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,17,47,,,,
46,-,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),-,46,1,,,,
47,up,Michel Teló,Bara Bara,92,31,21,,,,
48,up,Nico de Andrea,The Shape (HUGEL Remix),85,13,59,,,,
49,down,Boris Brejcha,Black Unicorn,47,5,12,,,,
50,-,David Guetta & Sia,Flames,-,47,48,,,,
51,up,Luis Torres & Corporate Slackrs,Can't Hide (feat. Emma Zander),51,9,8,,,,
52,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),29,10,8,,,,
53,-,Melon & Dance Fruits Music,Somebody to Love (Dance),-,53,1,,,,
54,up,Hartness & Miss Ghyss,Double Vision (Extended Mix),67,19,2,,,,
55,up,Calvin Harris & Disciples,How Deep Is Your Love,73,9,170,,,,
56,up,Alle Farben & ILIRA,Fading,69,2,175,,,,
57,up,Return Of The Jaded,Got What U Need (feat. MELLY OHH),65,57,2,,,,
58,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),61,18,51,,,,
59,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,114,,,,
60,up,Topic,Breaking Me (feat. A7S),95,1,159,94,2020-03-01,8,2020-08-16
61,up,David Guetta & Marten Hørger,The Freaks,97,58,3,,,,
62,up,Morandi,Angels (Love Is the Answer),86,12,136,,,,
63,-,Triplo Max,I Wanna Love You,-,58,1,,,,
64,down,Azzecca,Other Side,31,8,9,,,,
65,up,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],81,51,13,,,,
66,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),91,48,9,,,,
67,down,INCARMA,Love and Karma (Radio Version),52,52,2,,,,
68,-,Monostone,Mundo,-,11,1,,,,
69,down,Sigala,Rely On Me,35,11,16,,,,
70,down,Monoir & Eneli,3 to 1,68,1,119,,,,
71,down,"ARTBAT, Argy & Zafrir",Tibet,28,8,18,,,,
72,-,Lufthaus & Robbie Williams,Unlovable,-,28,7,,,,
73,down,Roger Silver,Nashama (Extended Mix),56,56,3,,,,
74,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],59,15,155,,,,
75,up,Joseph Ray,Give Me A Reason,76,42,8,,,,
76,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),41,17,29,,,,
77,up,Ron May,Hello,89,7,54,,,,
78,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],72,34,33,,,,
79,down,Rafael Cerato & ARTBAT,Uplift,45,24,6,,,,
80,-,Burak Yeter & Avalan,Don't Speak (Radio Edit),-,50,1,,,,
81,up,"YOUNOTUS, Janieck & Senex",Narcotic,96,13,93,82,2019-10-20,82,2019-10-20
82,-,Playmen & Hadley,Luv You,-,12,1,,,,
83,down,Manuel Riva & PRISKA,Dancefloor,19,10,4,,,,
84,down,Sonique,Sky,40,28,57,,,,
85,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,61,,,,
86,down,Junona Boys,Relax,53,1,136,,,,
87,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,83,5,,,,
88,-,Inna,Cola Song (feat. J Balvin),-,18,127,,,,
89,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,47,3,,,,
90,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),42,14,11,,,,
91,down,Space Motion & Silver Panda,Stranger,46,16,9,,,,
92,down,DJ Snake & Tiësto,Let Me Love You (feat. Justin Bieber) [Tiësto's AFTR:HRS Mix],80,67,4,,,,
93,-,"Dubdogz, Zuffo & Rhoden",Mission Impossible,-,23,6,,,,
94,down,Cloudless,Drown Me Down (Malyar Remix),36,32,22,,,,
95,down,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),57,11,7,,,,
96,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],32,1,119,,,,
97,-,Imperio,Atlantis (Radio Mix),-,43,20,,,,
98,-,In-Grid,In-Tango (In-String Edit),-,40,30,,,,
99,-,Stacie,Дивись (Andi Vax Remix),-,6,97,,,,
100,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,153,,,,
