Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,25,,,,
2,up,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,3,2,3,,,,
3,down,FILV & Edmofo,Clandestina,2,1,25,,,,
4,up,Alle Farben & ILIRA,Fading,4,2,25,,,,
5,-,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],-,5,1,,,,
6,up,Drenchill,Freed from Desire (feat. Indiiana),9,1,25,,,,
7,up,Sono,Keep Control (Outwork Remix),35,7,2,,,,
8,up,Robin Schulz,Speechless (feat. Erika Sirola),18,1,25,,,,
9,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,84,1,18,,,,
10,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),5,5,4,,,,
11,up,Shanguy,Toukassé,28,3,13,,,,
12,down,Phill Blanco,Middle Love,6,3,8,,,,
13,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),12,2,15,,,,
14,down,Yoav,One Nature (Funkerman Remix),11,11,2,,,,
15,up,C-BooL,Catch You,21,2,25,,,,
16,down,Jamala,Крила (Disco Remix),8,3,5,,,,
17,up,Pavel Khvaleev,Another Land (feat. Blackfeel Wite),53,14,2,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,9,22,,,,
19,up,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,34,19,2,,,,
20,down,NRD1,All Good Things (Come to an End),7,1,7,,,,
21,down,Topic,Breaking Me (feat. A7S),19,1,7,94,2020-03-01,8,2020-08-16
22,up,Chew Fu & Bootsy Collins,JB's The Man (feat. Rev. Al Sharpton) [Fratta Remix],64,21,2,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),16,12,18,,,,
24,up,Stacie,Дивись (Andi Vax Remix),31,6,25,,,,
25,up,Anthony Keyrouz,Love Yourself,33,4,24,,,,
26,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),29,9,19,,,,
27,down,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],10,4,3,,,,
28,down,MARUV,Siren Song,26,4,25,,,,
29,up,Robin Schulz,OK (feat. James Blunt),63,15,15,,,,
30,down,The Hardkiss,Косатка (Raft Tone Remix),24,11,7,,,,
31,up,MOTi & Aemes,In Particular (Sirprice Remix),67,31,2,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,10,25,,,,
33,down,Boris Brejcha,Purple Noise,20,17,4,,,,
34,-,Will Armex,The Shadow (Remix),-,34,1,,,,
35,down,Calvin Harris,My Way,30,8,16,,,,
36,down,Pontifexx & Le Dib,Feelings (feat. Zeeba) [Different Stage Remix],22,22,3,,,,
37,down,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Extended Club Mix],14,14,3,,,,
38,down,El Capon,Shut up Chicken,25,21,13,,,,
39,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,4,25,40,2019-10-06,40,2019-10-06
40,up,"YOUNOTUS, Janieck & Senex",Narcotic,95,13,2,82,2019-10-20,82,2019-10-20
41,up,warner case & Subrinse,impeccable (feat. Beshootin),41,20,4,,,,
42,-,MARUV,Focus On Me,-,40,1,,,,
43,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),45,1,21,,,,
44,up,Kush Kush,Sweet & Bitter,47,6,6,,,,
45,up,Brave,I Just Called to Say I Love You,48,10,11,,,,
46,up,Max Fane,Hennessy,73,14,2,,,,
47,down,Janieck,Does It Matter,32,12,25,,,,
48,-,DJ Indigo,Sunset,-,48,1,,,,
49,up,"Calvin Harris, Sam Smith",Promises,52,5,20,,,,
50,up,David Guetta & Sia,Flames,80,47,7,,,,
51,up,BROHUG,Children,79,51,2,,,,
52,down,Why So Sad,Out of Time,42,7,15,,,,
53,up,Anto & Lyle M,Erase Me (Radio Mix),54,9,12,,,,
54,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],88,15,21,,,,
55,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,21,,,,
56,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",55,29,18,,,,
57,up,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),59,6,4,,,,
58,down,CLiQ,Rebel with a Cause (feat. Alika) [Extended],40,20,6,,,,
59,up,Skryabin,Мам (DJ Melloffon Remix),66,59,9,,,,
60,down,Stage Rockers & Luciana,That's the Way We Live It,56,47,3,,,,
61,down,Henri Purnell & Goldbird,Getaway (Jaxomy Remix),37,14,3,,,,
62,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],39,17,6,,,,
63,up,Will Armex,The Shadow,82,34,2,,,,
64,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],46,15,10,,,,
65,up,Arash,Dooset Daram (feat. Helena),97,54,3,,,,
66,down,Jax Jones,Breathe (feat. Ina Wroldsen),38,4,25,,,,
67,-,Alan Walker,Faded,-,29,10,,,,
68,up,Eastblock Bitches & Ostblockschlampen,Virus,71,61,7,,,,
69,down,Zonderling & Don Diablo,No Good (Mixed),27,10,7,,,,
70,up,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],98,9,4,,,,
71,-,Sofi Tukker,Purple Hat (Dillon Francis Remix),-,28,1,,,,
72,-,Arilena Ara,Nëntori (Bess Remix),-,30,8,,,,
73,up,Arilena Ara,Nëntori (Beverly Pills Remix),81,11,23,,,,
74,-,Calvin Harris,My Way (Tiësto Remix),-,66,1,,,,
75,down,Dark Point & Black Station,I'll BBYS,57,9,8,,,,
76,down,Jens Witzig,L.A.B.,68,21,3,,,,
77,up,AVLE,Sky,91,16,25,,,,
78,up,Ndub,Awake,96,62,2,,,,
79,down,Sigala & Paloma Faith,Lullaby,50,29,17,,,,
80,-,Shapov,Chasing Shadows (feat. Cal),-,8,4,,,,
81,down,Clean Bandit,Solo (feat. Demi Lovato),23,5,25,,,,
82,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,4,,,,
83,-,Filatov & Karas & Burito,Возьми мое сердце,-,75,2,,,,
84,-,Adult Karate,Your Ghost (feat. John Tejada) [Speaking in Tongues Remix],-,66,1,,,,
85,-,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),-,47,8,,,,
86,-,Faruk Sabancı & MARUV,For You,-,57,9,,,,
87,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,10,3,,,,
88,-,Rumberos de Hoy,Almese,-,88,1,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],72,15,13,,,,
90,-,In-Grid,In-Tango (In-String Edit),-,33,1,,,,
91,-,MARUV & Boosin,Drunk Groove,-,9,8,,,,
92,-,"Zedd, Maren Morris & Grey",The Middle,-,60,1,,,,
93,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,20,,,,
94,-,Oceana,Can't Stop Thinking About You,-,84,1,,,,
95,up,Quarantino,Broken Love,100,15,9,,,,
96,down,Brooster,How We Do (Extended Mix),93,93,2,,,,
97,down,Filatov & Karas,Tell It to My Heart,60,14,9,,,,
98,-,Dian Solo,Highway to Hell,-,44,1,,,,
99,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,33,2,,,,
100,-,FILV,BALENCIAGA,-,11,9,,,,
