Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,51,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,24,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],5,3,2,,,,
4,down,Regard,Ride It,3,2,91,57,2019-10-06,13,2019-11-10
5,up,LOST CAPITAL,Gangsta's Paradise,6,1,96,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,19,,,,
7,up,Will Armex,Golden City,8,2,9,,,,
8,down,Sigala,Melody,7,3,42,,,,
9,up,surf mesa,Ily,10,1,126,63,2020-04-19,18,2020-07-12
10,up,NRJ,In Progress (Colldier Remix),23,3,29,,,,
11,up,BLR,Stay,12,11,3,,,,
12,up,"ARTBAT, Argy & Zafrir",Tibet,16,8,7,,,,
13,up,Fedde Le Grand,Let the Groove Be (Extended Mix),20,13,4,,,,
14,down,Cassette,My Way,13,1,55,,,,
15,down,Two Are & Stereo Tourist,Touch,11,11,4,,,,
16,up,Silver Panda,Soul Connection,21,10,4,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),27,17,17,,,,
18,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,162,40,2019-10-06,40,2019-10-06
19,up,Sigala,Rely On Me,34,11,4,,,,
20,-,Corey James & Jebu,Drum Beats Go Like,-,20,1,,,,
21,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),17,15,20,,,,
22,down,Mike Perry,The Ocean (feat. Shy Martin),18,12,140,,,,
23,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,116,,,,
24,down,twocolors,Heavy Metal Love,22,1,3,,,,
25,up,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],38,25,4,,,,
26,up,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],49,24,6,,,,
27,up,"Fflora, Reezer & LENN V",Endless Night,53,9,7,,,,
28,down,"Matador, Meduza & Artche",Just A Feeling,19,19,3,,,,
29,up,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],29,26,4,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),28,17,35,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,10,165,,,,
32,down,Camp Kubrick,Different Kind of Lonely (feat. Don Diablo),25,25,2,,,,
33,up,Space Motion,Lose Myself,39,8,9,,,,
34,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,15,1,50,,,,
35,up,Mount & Noize Generation,Around the World,41,1,138,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,90,6,86,,,,
37,up,Topic,Breaking Me (feat. A7S),60,1,148,94,2020-03-01,8,2020-08-16
38,up,Brave,I Just Called to Say I Love You,46,10,145,,,,
39,down,Robin Schulz,OK (feat. James Blunt),32,15,114,,,,
40,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),51,33,7,,,,
41,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],98,34,26,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),36,1,161,,,,
43,down,Vintage Culture & Goodboys,This Feeling,35,30,10,,,,
44,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],68,15,144,,,,
45,up,Din & Vic & Protocol Lab,Signal,52,45,2,,,,
46,up,Cloudless,Drown Me Down (Malyar Remix),74,32,10,,,,
47,down,"YOUNOTUS, Janieck & Senex",Narcotic,43,13,82,82,2019-10-20,82,2019-10-20
48,up,Alle Farben & ILIRA,Fading,64,2,164,,,,
49,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,73,1,89,,,,
50,down,Nico de Andrea,The Shape (HUGEL Remix),44,13,49,,,,
51,up,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],70,51,3,,,,
52,up,Luckie Joe,За Горою (Behind The Hill),72,52,2,,,,
53,-,アヴィーチー,Wake Me Up,-,26,43,,,,
54,up,Alan Walker,Alone,88,17,48,,,,
55,down,Lostep,Burma (anamē PM Remix),48,41,3,,,,
56,down,Michael Calfan,DM ME,37,19,4,,,,
57,down,Weekend Heroes,Faceless (Extended),24,10,6,,,,
58,up,Lostep,Burma (Sasha Remix),76,58,4,,,,
59,down,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),50,50,4,,,,
60,down,Komodo,(I Just) Died in Your Arms (Acapella),33,5,30,,,,
61,up,Charlie Puth,Attention (Remix) [feat. Kyle],83,39,43,,,,
62,down,Imanbek & BYOR,Belly Dancer,26,3,25,,,,
63,up,Calvin Harris & Ummet Ozcan,Overdrive,92,63,3,,,,
64,down,Regard & Years & Years,Hallucination (Extended),55,30,3,,,,
65,down,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,30,27,3,,,,
66,-,twocolors & Pascal Letoublon,Break Up,-,21,27,,,,
67,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),78,22,50,,,,
68,down,Bagara & Eva Pavlova,Podolyanochka,56,31,6,,,,
69,up,Barton,Running up That Hill,99,65,7,,,,
70,down,Morandi,Angels (Love Is the Answer),45,12,125,,,,
71,-,Mark Roma & Jeriko,Kingdom (Extended Mix),-,52,1,,,,
72,-,Lastlings,Get What You Want (Vintage Culture Remix),-,61,1,,,,
73,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,136,,,,
74,down,Space Motion,Adelante,63,38,4,,,,
75,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),47,18,39,,,,
76,down,Calvin Harris,My Way,65,8,148,,,,
77,down,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),57,40,5,,,,
78,-,Lastlings,Get What You Want,-,65,1,,,,
79,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,164,,,,
80,-,Thomas Schwartz & Fausto Fanizza,Rea,-,9,35,,,,
81,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,159,,,,
82,up,Cassette,Tell Me Why,87,11,22,,,,
83,-,Fun.,We Are Young (feat. Janelle Monáe) [Alvin Risk Remix],-,83,1,,,,
84,-,R.I.O.,Shine On,-,10,77,,,,
85,-,Inna,Cola Song (feat. J Balvin),-,18,119,,,,
86,down,Freuds,Restless (Juloboy Remix Extended),58,20,8,,,,
87,-,In-Grid,Tu es foutu,-,32,13,,,,
88,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Remix],-,67,3,,,,
89,-,Cazzette & The High,Lady (Hear Me Tonight) [Radio Edit],-,37,5,,,,
90,-,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],-,16,1,,,,
91,down,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),42,42,3,,,,
92,-,Din & Vic & Protocol Lab,Signal (Extended Mix),-,83,1,,,,
93,down,Leftwing & Kody & Goodboys,Only You,82,24,5,,,,
94,up,Rafael Cerato,Overdrive (feat. Sealine) [Rebrn Remix],95,84,3,,,,
95,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,29,,,,
96,-,Aleh Team & Наталі Лосєва,Ще Одну Осінь,-,29,6,,,,
97,-,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Extended Remix),-,77,2,,,,
98,down,Ron May,Hello,54,7,45,,,,
99,down,ODYSSAY,Castle in the Sky,59,17,8,,,,
100,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,55,,,,
