Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,88,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,20,,,,
4,up,Regard,Ride It,5,2,155,57,2019-10-06,13,2019-11-10
5,up,LOST CAPITAL,Gangsta's Paradise,10,1,160,,,,
6,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),4,4,10,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,83,,,,
8,-,Zafrir,Love Is Shanti,-,8,1,,,,
9,up,IAMJJ & Slider & Magnit,Different Kind of Blues,13,4,13,,,,
10,up,Giolì & Assia,The Point Of Living (Omnya Remix),17,10,4,,,,
11,down,Holy Molly,Shot a friend,8,1,115,,,,
12,up,Sevenn & Sean Brauer,QUestion,15,12,3,,,,
13,up,Switch Disco,REACT,18,5,44,,,,
14,down,Adriatique & Delhia de France,The Future Is Unknown,9,6,4,,,,
15,up,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,16,15,3,,,,
16,up,Cyril,Stumblin' In,28,4,9,,,,
17,down,Komodo,(I Just) Died in Your Arms (Acapella),6,5,94,,,,
18,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),22,1,56,,,,
19,down,Drenchill,Freed from Desire (feat. Indiiana),12,1,219,,,,
20,-,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),-,5,1,,,,
21,down,BakuBoy & Austin Blake,Om Tare (feat. Markus Wach),11,11,3,,,,
22,down,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),20,8,8,,,,
23,down,twocolors,Heavy Metal Love,19,1,67,,,,
24,up,Jain,Makeba (Ian Asher Remix),24,12,21,,,,
25,up,Emanate,At Night,25,25,3,,,,
26,down,Kygo & Ava Max,Whatever,21,7,9,,,,
27,-,Alan Wools,Echoes of the Night,-,11,1,,,,
28,up,"R3HAB, Inna & Sash!",Rock My Body,35,3,45,,,,
29,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],34,17,39,,,,
30,up,Topic,Breaking Me (feat. A7S),30,1,207,94,2020-03-01,8,2020-08-16
31,-,Plastik Funk & Mark Bale,Get Nasty,-,31,1,,,,
32,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),31,15,84,,,,
33,up,Pascal Letoublon,Friendships,42,12,40,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,10,221,,,,
35,up,HRRTZ,Paper Aeroplane (feat. Leo Stannard),60,33,8,,,,
36,up,Aiwaska & Thomas Gandey,Beautiful People (Outcome & Philipp Straub Remix),40,35,3,,,,
37,down,Monastetiq,Dnipro,23,13,6,,,,
38,up,Monastetiq,Falcon,46,22,5,,,,
39,up,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,65,38,3,,,,
40,down,Taylor Torrence,Feed Me Pills,36,36,2,,,,
41,up,Sigala,Rely On Me,50,11,61,,,,
42,-,Monrroe,Out of Time (feat. Zara Kershaw),-,33,1,,,,
43,up,NRD1,All Good Things (Come to an End),79,1,150,,,,
44,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],38,1,179,,,,
45,up,Lost Frequencies & Bastille,Head Down (Lost Frequencies & SUARK Deluxe Remix),53,45,2,,,,
46,-,Avoure,Blessed,-,46,1,,,,
47,down,BetweenUs,Escape (Extended Mix),29,5,18,,,,
48,down,Mr Belt & Wezol,It's Not Right (But It's Ok),32,22,4,,,,
49,-,Avoure,Blessed (loupstr Remix),-,49,1,,,,
50,-,Robin Schulz,OK (feat. James Blunt),-,15,151,,,,
51,down,Inna,Cola Song (feat. J Balvin),49,18,167,,,,
52,down,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,43,20,6,,,,
53,up,Aleh Team,Крила,54,53,4,,,,
54,up,Mount & Noize Generation,Around the World,58,1,194,,,,
55,up,Drenchill,Starlight (feat. Jorik Burema),57,1,46,,,,
56,up,Stan Kolev,Ayahuasca,56,1,27,,,,
57,down,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),48,12,15,,,,
58,-,Genix & flowanastasia,"Lights, Sound, Camera, Action",-,49,3,,,,
59,up,Booka Shade,So...,73,56,3,,,,
60,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,100,,,,
61,up,Disturbed,The Sound of Silence (CYRIL Remix),70,2,3,,,,
62,down,Brave,I Just Called to Say I Love You,59,10,209,,,,
63,down,Junona Boys,Relax,39,1,183,,,,
64,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,69,19,5,,,,
65,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),67,5,10,,,,
66,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],47,3,20,,,,
67,up,Janieck,Does It Matter (Denis First & Reznikov Remix),96,23,50,,,,
68,-,Liniorr,World,-,20,8,,,,
69,-,Marino Canal,Independence,-,25,1,,,,
70,up,The Knocks & Sofi Tukker,One On One,81,48,11,,,,
71,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,10,,,,
72,down,James Mac & Vall,The Boy Is Mine (feat. Rosalie),27,21,6,,,,
73,down,Morandi,Angels (Love Is the Answer),14,12,186,,,,
74,-,Emma Bunton,What Took You So Long,-,52,6,,,,
75,up,Alle Farben & ILIRA,Fading,80,2,226,,,,
76,down,Fedo & TekNoNo,Back to You,41,36,3,,,,
77,down,Axwell Λ Ingrosso,More Than You Know,75,6,145,,,,
78,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],45,15,204,,,,
79,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,22,,,,
80,down,Calvin Harris & Disciples,How Deep Is Your Love,37,9,212,,,,
81,down,Breathe Carolina & Abi Flynn,Finally,44,28,6,,,,
82,-,Darren Tate,Adrift (Record of the Week) [Abgt568],-,27,1,,,,
83,down,Flynn Wyndham,No Good,55,34,5,,,,
84,-,Monoir & Eneli,3 to 1,-,1,154,,,,
85,-,Michel Teló,Bara Bara,-,31,23,,,,
86,-,Imperio,Atlantis (Radio Mix),-,43,47,,,,
87,down,Deniz Kabu,After Dawn,86,12,8,,,,
88,-,Shaft,Mambo Italiano (Radio Edit),-,57,7,,,,
89,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,23,,,,
90,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,66,36,62,,,,
91,-,Sonique,Sky,-,28,95,,,,
92,up,Papa Tin & Sharliz,Toca's Miracle,100,92,2,,,,
93,down,David Guetta,Love Don't Let Me Go (Original Edit),64,15,140,,,,
94,-,Eran Hersh & Anorre,Regained,-,94,1,,,,
95,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,104,,,,
96,-,ARTBAT & Armin van Buuren,Take Off,-,25,5,,,,
97,down,Amal Nemer & DiMO (BG),Be Here (Extended Mix),78,46,4,,,,
98,-,Adeur,Mission,-,37,5,,,,
99,-,In-Grid,Tu es foutu,-,32,31,,,,
100,down,Thomas Gold & Chester Young & Jordan Grace,Make A Way (Extended Mix),26,15,3,,,,
