Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,44,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,65,,,,
3,up,Regard,Ride It,5,2,132,57,2019-10-06,13,2019-11-10
4,down,LOST CAPITAL,Gangsta's Paradise,3,1,137,,,,
5,up,Drenchill,Starlight (feat. Jorik Burema),8,1,24,,,,
6,down,Holy Molly,Shot a friend,4,1,92,,,,
7,up,Switch Disco,REACT,11,5,21,,,,
8,-,Fabrication,Hot Foot,-,4,1,,,,
9,up,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,9,7,3,,,,
10,up,KiranPick,Pink (Trustfall) [KiranPick Edit],10,6,14,,,,
11,down,Stan Kolev,Ayahuasca,6,1,5,,,,
12,up,ARTBAT,Artefact,13,12,3,,,,
13,up,surf mesa,Ily,15,1,167,63,2020-04-19,18,2020-07-12
14,down,Sonic Union,Fuzed (Atóm IE Remix),12,12,3,,,,
15,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),7,1,33,,,,
16,up,Brave,I Just Called to Say I Love You,19,10,186,,,,
17,up,Komodo,(I Just) Died in Your Arms (Acapella),17,5,71,,,,
18,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),18,15,61,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,10,201,,,,
20,up,NRD1,All Good Things (Come to an End),39,1,128,,,,
21,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],27,17,16,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,20,6,124,,,,
23,down,Return Of The Jaded & Tania Zygar,Kontinuum (Extended Mix),21,8,5,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),31,1,196,,,,
25,up,Topic,Breaking Me (feat. A7S),28,1,184,94,2020-03-01,8,2020-08-16
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),56,1,60,,,,
27,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,60,1,91,,,,
28,-,Gutenn & QDream,Lunaar,-,14,1,,,,
29,down,fernando lagreca,Orchidea (Mattia Pompeo Remix),24,20,2,,,,
30,down,Sigala,Melody,23,3,83,,,,
31,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],29,1,157,,,,
32,down,Massano,Alone (feat. braev),16,16,3,,,,
33,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),14,2,79,,,,
34,down,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],26,26,2,,,,
35,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],45,15,182,,,,
36,up,Janieck,Does It Matter (Denis First & Reznikov Remix),52,23,29,,,,
37,up,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",79,21,6,,,,
38,-,Rinzen,Resonate (Clarian Remix),-,18,1,,,,
39,down,Jax Jones & Calum Scott,Whistle,35,35,18,,,,
40,up,ALTÉGO,Bling Bling,70,16,19,,,,
41,up,Imanbek & BYOR,Belly Dancer,61,3,65,,,,
42,-,NRJ,In Progress (Colldier Remix),-,3,32,,,,
43,up,Cloudless,Drown Me Down (Malyar Remix),53,32,35,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,4,203,40,2019-10-06,40,2019-10-06
45,down,Tom Zeta,Tip Tap,41,6,6,,,,
46,up,Mount & Noize Generation,Around the World,48,1,176,,,,
47,up,Morandi,Angels (Love Is the Answer),85,12,163,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,49,9,192,,,,
49,up,Vanotek,Take Me (feat. Myata),72,40,2,,,,
50,up,Mesa & Boss,Otherside,63,17,4,,,,
51,down,Dee Posh & Monoohm,Otche (HYPERTEMPO Remix),43,40,3,,,,
52,up,Alle Farben & ILIRA,Fading,55,2,204,,,,
53,-,Ecco & Sando & Mazara,Tomorrow,-,53,1,,,,
54,-,"Salinas, SafeHouse & Rukhman",Ten (Frannz Remix),-,11,1,,,,
55,up,"R3HAB, Inna & Sash!",Rock My Body,75,3,22,,,,
56,-,Rafael Cerato,Bumble Bee,-,39,1,,,,
57,-,Don Diablo,Let Me Love You,-,57,1,,,,
58,down,t-Zhuk,Na Gori,34,34,5,,,,
59,down,Arm In Arm,Hunger for Your Vibe (Moonwalk Remix),37,37,2,,,,
60,-,Space Motion,Hera (Radio Edit),-,13,1,,,,
61,up,Junona Boys,Relax,64,1,162,,,,
62,-,Peggy Gou,(It Goes Like) Nanana,-,50,2,,,,
63,up,Sonique,Sky,97,28,80,,,,
64,-,Shaft,Mambo Italiano (Radio Edit),-,57,1,,,,
65,down,Altego,Bling Bling (Remix),36,36,2,,,,
66,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,139,,,,
67,up,Sigala,Rely On Me,95,11,40,,,,
68,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),91,14,32,,,,
69,up,AFFKT,Bsoul,90,69,2,,,,
70,down,Liniorr,Only Forward,65,45,2,,,,
71,down,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],51,42,10,,,,
72,-,Eli & Fur,Where Do We Go from Here (Tritonia 444) [Hugo Cantarra Remix],-,26,5,,,,
73,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,65,,,,
74,up,Orient Heights,Interchange,81,3,16,,,,
75,down,"Bhaskar, Jaded & The Vic",When I See It,50,16,4,,,,
76,-,GG ГуляйГород,Милий,-,76,1,,,,
77,down,Purple Disco Machine & Kungs,Substitution,66,48,12,,,,
78,down,"Tember Blanche, The Kode & Antai","Пізно (The Kode, Antai Remix)",47,20,6,,,,
79,-,YARMAK,RAGNAROK (Bunroud Remix),-,79,1,,,,
80,up,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),89,56,2,,,,
81,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,1,180,,,,
82,-,Sentinel,Hallucinate,-,62,1,,,,
83,down,Maison Ware & Xavier Dunn,Blue Flame,22,22,3,,,,
84,down,Eric Deray,Vtecha,59,45,4,,,,
85,down,Aqui & Anton Shcherban,Сильні,78,78,2,,,,
86,down,Inna,Cola Song (feat. J Balvin),58,18,151,,,,
87,up,Vacuum,I Breathe (Radio Edit),88,45,39,,,,
88,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,67,36,55,,,,
89,down,N1RVAAN,Rudra (Rework),76,17,13,,,,
90,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,52,,,,
91,down,Tove Lo,Borderline,46,46,11,,,,
92,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],99,41,40,,,,
93,-,Circle Of Life,Sahara (NekliFF Remix),-,74,1,,,,
94,down,Steve Angello,"The Ocean (Still Young & BRØMANCE Remix) [feat. Saturday, Monday & Julia Spada]",25,13,4,,,,
95,-,Stereo Express,Rise of the 2nd Sun,-,88,1,,,,
96,down,Krismi,Radiance,40,20,4,,,,
97,down,Monoir & Eneli,3 to 1,84,1,142,,,,
98,-,Alan Wools & Etonika,You're Not Alone (Radio Edit),-,10,3,,,,
99,down,High On Mars,Orientalist (Stan Kolev Extended Remix),44,20,5,,,,
100,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,12,,,,
