Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,7,1,3,,,,
2,up,Cassette,My Way,3,1,6,,,,
3,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,69,,,,
4,down,Topic,Breaking Me (feat. A7S),1,1,98,94,2020-03-01,8,2020-08-16
5,up,Mount & Noize Generation,Around the World,6,1,89,,,,
6,down,Junona Boys,Relax,4,1,78,,,,
7,down,surf mesa,Ily,5,1,77,63,2020-04-19,18,2020-07-12
8,up,Faithless & David Guetta,God is A DJ,15,8,6,,,,
9,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),19,3,59,,,,
10,up,Drenchill,Freed from Desire (feat. Indiiana),13,1,116,,,,
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,1,116,,,,
12,down,Kaskade & Cop Kid,Turn It Down v3,10,10,3,,,,
13,-,Monoir & Eneli,3 to 1,-,1,59,,,,
14,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),8,2,12,,,,
15,down,Slider & Magnit,Туда (feat. KDDK),11,5,79,,,,
16,up,Morandi,Angels (Love Is the Answer),99,12,88,,,,
17,-,The Cube Guys,Drunk (Tech-Qila Radio Edit),-,10,1,,,,
18,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],30,17,78,,,,
19,up,Will Armex,Universe,21,4,71,,,,
20,down,Alle Farben & ILIRA,Fading,12,2,116,,,,
21,down,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),17,10,12,,,,
22,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],18,1,67,,,,
23,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),33,9,110,,,,
24,up,"Sagan, Honso & Denrayk",In Too Deep,35,13,3,,,,
25,down,D.White,Don't Be Shy (Extended Mix),9,9,13,,,,
26,down,Robin Schulz,Speechless (feat. Erika Sirola),20,1,116,,,,
27,up,Shanguy,Toukassé,29,3,103,,,,
28,down,Systema,Когда Ты Смотришь,25,19,5,,,,
29,-,"Monocule, LAMAS (BR) & Nicky Romero",Your Eyes (Extended Mix),-,18,2,,,,
30,up,DEAD BLONDE,Мальчик на девятке,44,21,13,,,,
31,down,Pavel Khvaleev,Unbroken,28,1,12,,,,
32,up,Константин Черепинский,Холодные ночи (Алмаз Проджект Ремикс),46,18,3,,,,
33,up,NRD1,All Good Things (Come to an End),39,1,98,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,10,116,,,,
35,down,Brave,I Just Called to Say I Love You,24,10,99,,,,
36,up,"Calvin Harris, Sam Smith",Promises,59,5,110,,,,
37,down,FILV & Edmofo,Clandestina,16,1,116,,,,
38,up,MARUV,Siren Song,41,4,116,,,,
39,down,Tube & Berger,Higher Love (feat. Nuala),37,12,8,,,,
40,up,Axwell Λ Ingrosso,More Than You Know,95,6,37,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,4,116,40,2019-10-06,40,2019-10-06
42,up,Konstantin Yoodza,Better Man (Extended Mix),55,16,13,,,,
43,up,Stereoclip,Sf,49,6,8,,,,
44,up,Calvin Harris,My Way,62,8,107,,,,
45,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],84,15,102,,,,
46,up,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],57,32,8,,,,
47,-,Hard Rock Sofa & Sam Bagira,Get Up On the Floor,-,27,3,,,,
48,-,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),-,32,1,,,,
49,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),26,2,106,,,,
50,up,Holy Molly,Shot a friend,68,1,4,,,,
51,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),48,22,13,,,,
52,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),47,1,112,,,,
53,down,Goldtrix & Funkerman,It's Love (Trippin') [feat. Andrea Brown] [Funkerman Remix],27,27,6,,,,
54,-,Monastetiq,Soul Fire (feat. Haptic),-,13,2,,,,
55,down,Mougleta,California Love,40,16,5,,,,
56,-,HNTR,Better Off Leaving (feat. Tribe Alexander),-,8,6,,,,
57,down,Otnicka,Stronger,53,16,17,,,,
58,up,Sonique,Sky,61,28,26,,,,
59,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,15,,,,
60,up,Remady & Manu-L,Another Day in Paradise,60,12,54,,,,
61,down,SAINt JHN,Roses (Imanbek Remix Extended),58,36,22,84,2020-04-05,61,2020-05-24
62,-,Alannys Weber & DNMKG,Freeze,-,33,3,,,,
63,-,"Citizen Kain, Alexandros Djkevingr & Greg Ignatovich",Caliph of Baghdad,-,22,1,,,,
64,-,Inna,Cola Song (feat. J Balvin),-,18,87,,,,
65,up,Hel:Sløwed,Rushed,73,10,8,,,,
66,down,Vacuum,I Breathe (Radio Edit),45,45,8,,,,
67,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,72,,,,
68,-,gardenstate,By Your Side (Oliver Smith Extended Mix),-,41,1,,,,
69,-,"Jack Back, Citizen Kain & Kiko",Supercycle,-,32,1,,,,
70,down,Ava Max,Kings & Queens (Fairlane Remix),32,32,4,,,,
71,down,Morandi,Colors,38,38,31,,,,
72,-,Melisa & Tommo,I'm Alone,-,15,1,,,,
73,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,17,,,,
74,up,Green Tree,Bills (feat. Emy Perez),91,12,13,,,,
75,down,Hrederik & Notan Nigres,Sky Turns Grey,65,36,2,,,,
76,-,Robin Schulz,OK (feat. James Blunt),-,15,92,,,,
77,down,Los Tiburones & Fisun,Never Let You Go,70,18,7,,,,
78,-,"Korolova, Two Are & Alar",Ready for More,-,31,4,,,,
79,down,Jason Derulo,Take You Dancing,22,22,2,71,2020-08-23,16,2021-01-17
80,-,NK,Почуття (Diresh Remix),-,47,3,,,,
81,down,Calvin Harris & Disciples,How Deep Is Your Love,31,9,113,,,,
82,down,Max Freegrant & Slow Fish,Remedy (Extended Mix),67,33,3,,,,
83,up,Thomas Gold,Pump Up The Jam,90,13,50,,,,
84,-,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],-,21,10,,,,
85,down,C-BooL,Catch You,34,2,114,,,,
86,-,Swingers & Maximo,Afraid (FOOTWURK Remix) [feat. Cash Hays],-,69,1,,,,
87,down,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),77,16,11,,,,
88,down,Janieck,Does It Matter,72,12,88,,,,
89,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,21,,,,
90,down,Mike Perry,The Ocean (feat. Shy Martin),54,12,107,,,,
91,-,Arilena Ara,Nëntori (Bess Remix),-,30,61,,,,
92,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,83,,,,
93,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),71,2,67,,,,
94,down,Charlie Puth,Attention (Remix) [feat. Kyle],93,39,3,,,,
95,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,75,1,,,,
96,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,14,,,,
97,-,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),-,16,9,,,,
98,-,Freddie Mercury,Living On My Own,-,98,1,,,,
99,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,40,,,,
100,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,45,,,,
