Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,36,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,45,,,,
3,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),5,3,35,,,,
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,92,,,,
5,up,Mount & Noize Generation,Around the World,6,1,65,,,,
6,up,FILV & Edmofo,Clandestina,9,1,92,,,,
7,up,Topic,Breaking Me (feat. A7S),7,1,74,94,2020-03-01,8,2020-08-16
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,92,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],10,1,43,,,,
10,up,Alle Farben & ILIRA,Fading,12,2,92,,,,
11,up,Sound Of Legend,Sweet Dreams (Are Made of This),15,4,68,,,,
12,up,NRD1,All Good Things (Come to an End),14,1,74,,,,
13,down,C-BooL,Catch You,11,2,92,,,,
14,up,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),35,14,2,,,,
15,up,Teklix,The Tribal Code,19,10,6,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,21,9,89,,,,
17,up,Max Freegrant & Slow Fish,Times to Come (feat. Aves Volare),17,13,3,,,,
18,down,Slider & Magnit,Туда (feat. KDDK),13,5,55,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,92,,,,
20,down,Junona Boys,Relax,4,1,54,,,,
21,up,David Guetta,Love Don't Let Me Go (Original Edit),91,15,51,,,,
22,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),34,9,86,,,,
23,up,Shanguy,Toukassé,26,3,79,,,,
24,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),28,2,82,,,,
25,up,Will Armex,Universe,25,4,47,,,,
26,-,DRYM & Gid Sedgwick,Learn to Fall,-,26,1,,,,
27,down,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),16,16,3,,,,
28,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],51,24,27,,,,
29,up,Nico de Andrea,The Shape (HUGEL Remix),29,13,2,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),88,12,85,,,,
31,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],27,17,58,,,,
32,up,Faithless,Innadadance (feat. Suli Breaks & Jazzie B),32,19,4,,,,
33,up,ZHU,Yours,42,22,2,,,,
34,up,Will Armex,La La La,58,34,3,,,,
35,-,Danny Shark & Emtiar,Champagne with Pain,-,24,1,,,,
36,up,Tita Lau,The Sequel (Extended Mix),68,36,2,,,,
37,down,"Pavel Khvaleev, PARAFRAME & RINNGS",Power (Pavel Khvaleev Remix),23,15,3,,,,
38,down,"Calvin Harris, Sam Smith",Promises,36,5,86,,,,
39,-,Durante & HANA,Away Home (Cassian Remix),-,26,1,,,,
40,down,Robin Schulz,Speechless (feat. Erika Sirola),39,1,92,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,92,40,2019-10-06,40,2019-10-06
42,down,Brave,I Just Called to Say I Love You,31,10,78,,,,
43,down,Axwell Λ Ingrosso,More Than You Know,41,6,14,,,,
44,down,Morandi,Angels (Love Is the Answer),22,12,67,,,,
45,up,MARUV,Siren Song,75,4,92,,,,
46,down,Akcent & Olivia Addams,Heart Attack,37,37,3,,,,
47,up,Röyksopp,What Else Is There? (ARTBAT Remix),72,47,2,,,,
48,up,DJ JEDY,Tonight,59,37,8,,,,
49,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),47,20,20,,,,
50,-,Alle Farben,Bad Ideas,-,28,25,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),49,1,88,,,,
52,-,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),-,52,1,,,,
53,-,Catching Flies,GLY (DJ BORING’s Sunrise Mix - Edit),-,34,1,,,,
54,-,Yousef & The Angel,Float Away (CamelPhat Remix),-,35,1,,,,
55,down,Calvin Harris,My Way,53,8,83,,,,
56,-,Anterliv,Never,-,49,1,,,,
57,down,"Mimram, Luke Coulson & DJ AroZe",Closer (Morttagua Extended Remix),33,21,3,,,,
58,-,Surf Mesa,Carried Away (feat. Madison Beer) [Tchami Remix],-,32,1,,,,
59,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],40,15,78,,,,
60,up,Wurtz & Iberian Muse,Night Vision (feat. Dan Soleil),60,60,2,,,,
61,-,Dayne S,Fluegel,-,13,21,,,,
62,up,Filatov & Karas,Tell It to My Heart,84,14,68,,,,
63,-,Morandi,Colors,-,38,20,,,,
64,down,Robin Schulz,OK (feat. James Blunt),61,15,80,,,,
65,up,Yves V & Bjorn Verbex,Reflect (Extended Mix),92,65,2,,,,
66,up,Thomas Gold,Pump Up The Jam,71,13,33,,,,
67,-,Calvin Harris,Summer,-,67,2,,,,
68,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,27,,,,
69,up,Pascal Letoublon,Palm Springs,76,13,32,,,,
70,-,Studio55,Song for You,-,63,3,,,,
71,down,EDX,Ecletric (Extended Mix),46,20,5,,,,
72,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,55,18,,,,
73,down,Passenger 10,Lakota (Extended Mix),56,34,5,,,,
74,up,R.I.O.,Shine On,81,10,39,,,,
75,down,LOST CAPITAL,Gangsta's Paradise,74,1,45,,,,
76,down,Morandi,Save Me (feat. Helene),52,36,7,,,,
77,down,Janieck,Does It Matter,45,12,73,,,,
78,up,3D Nation,"З тобою (Algasst, Tenmi, Anmi Radio Edit)",89,69,2,,,,
79,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],62,23,71,,,,
80,-,Indifferent Guy & ODYSSAY,Timeless,-,25,1,,,,
81,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,79,2,,,,
82,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,48,4,,,,
83,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,56,1,,,,
84,-,Cubicore & Shane54,Personal Jesus (Extended Mix),-,20,1,,,,
85,-,Triplo Max,Shadow,-,38,9,,,,
86,-,Julian Nates,Blue Train,-,55,3,,,,
87,down,Röyksopp,What Else Is There? (ARTBAT Remix Edit),24,23,2,,,,
88,down,Mechanism,Kalahari,65,65,3,,,,
89,down,Stacie,Дивись (Andi Vax Remix),54,6,83,,,,
90,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,68,,,,
91,-,Remady & Manu-L,Another Day in Paradise,-,12,32,,,,
92,down,LJ MASE,Running (Joel Cantone Remix),82,82,3,,,,
93,-,Topic & A7S,Breaking Me (HUGEL Remix),-,84,1,,,,
94,up,Sonique,Sky,97,28,5,,,,
95,-,One t,The Magic Key,-,31,30,,,,
96,down,Inna,Cola Song (feat. J Balvin),55,18,76,,,,
97,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,54,1,,,,
98,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,59,,,,
99,down,Jam,One of Us (feat. Solamay) [Radio Mix],44,10,69,,,,
100,-,Rasster,Nirvana (feat. Kye Sones),-,80,1,,,,
