Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,77,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,86,,,,
3,up,Mount & Noize Generation,Around the World,6,1,106,,,,
4,up,Topic,Breaking Me (feat. A7S),10,1,116,94,2020-03-01,8,2020-08-16
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,133,,,,
6,down,Cassette,My Way,5,1,23,,,,
7,down,Junona Boys,Relax,4,1,95,,,,
8,up,surf mesa,Ily,8,1,94,63,2020-04-19,18,2020-07-12
9,up,Alle Farben & ILIRA,Fading,11,2,133,,,,
10,down,Sigala,Melody,3,3,10,,,,
11,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],15,1,84,,,,
12,down,Drenchill,Freed from Desire (feat. Indiiana),9,1,133,,,,
13,up,Jax Jones,Where Did You Go? (feat. MNEK),21,13,2,,,,
14,down,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],13,13,3,,,,
15,down,LOST CAPITAL,Gangsta's Paradise,14,1,64,,,,
16,up,Thomas Schwartz & Fausto Fanizza,Rea,18,9,8,,,,
17,up,Multimen,Edge,20,11,8,,,,
18,-,Simon Doty,Reality Check (Black Circle Extended Remix),-,18,1,,,,
19,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,19,1,21,,,,
20,down,Giolì & Assia,Inside Your Head,16,11,3,,,,
21,-,Pascal Letoublon,Friendships,-,12,6,,,,
22,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),35,2,122,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,10,134,,,,
24,-,Tiësto & KAROL G,Don't Be Shy,-,24,2,,,,
25,down,Vintage Culture & Maxi Jazz,Commotion,23,16,8,,,,
26,-,KVSS,Mind (feat. Careen),-,26,1,,,,
27,up,Shkoda,Bandera Bird of Peace,28,27,3,,,,
28,up,twocolors & Pascal Letoublon,Break Up,30,21,2,,,,
29,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),39,9,126,,,,
30,up,Micheletto,In the Sky (t-Zhuk Remix),70,30,6,,,,
31,up,Inna,Cryo,58,29,6,,,,
32,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,133,40,2019-10-06,40,2019-10-06
33,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],48,17,95,,,,
34,up,"Paige, Nihil Young & Lauren L'aimant",Alchemy,59,24,5,,,,
35,down,Kasablanca,Phoenix (Extended Mix),24,22,5,,,,
36,up,"Calvin Harris, Sam Smith",Promises,43,5,127,,,,
37,up,Calvin Harris,My Way,80,8,123,,,,
38,down,JLV,Chemical Days (Extended),7,7,8,,,,
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),53,1,129,,,,
40,down,Shanguy,Toukassé,34,3,120,,,,
41,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),33,26,7,,,,
42,up,Axwell Λ Ingrosso,More Than You Know,44,6,54,,,,
43,down,Robin Schulz,Speechless (feat. Erika Sirola),25,1,133,,,,
44,down,Inna,Cola Song (feat. J Balvin),27,18,99,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],37,31,28,,,,
46,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,116,,,,
47,-,Olvr... & Pierluigi Di Prinzio,Broken Pieces,-,36,1,,,,
48,up,Swedish House Mafia & Sting,Redlight,72,20,8,,,,
49,down,Brave,I Just Called to Say I Love You,29,10,116,,,,
50,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),50,18,8,,,,
51,up,Ferreck Dawn,Aphrodisiac,67,51,5,,,,
52,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),57,16,9,,,,
53,-,Coldplay,Hymn for the Weekend,-,25,7,,,,
54,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,9,,,,
55,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),54,22,27,,,,
56,up,Mike Perry,The Ocean (feat. Shy Martin),68,12,121,,,,
57,down,Anturage & Alexey Union,Hide Away (Monastetiq Remix) [feat. Stee Downes],26,15,6,,,,
58,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),31,2,30,,,,
59,up,Trilucid,Cheyenne,96,20,3,,,,
60,up,Goodboys,Black & Blue,85,42,5,,,,
61,down,Indie Elephant,Retro Heaven Forest,47,12,10,,,,
62,down,MBNN & Rowald Steyn,ilomilo,49,7,8,,,,
63,up,"YOUNOTUS, Janieck & Senex",Narcotic,82,13,66,82,2019-10-20,82,2019-10-20
64,up,Serge Proshe,Roboti (Vocal Mix),100,64,3,,,,
65,down,Miss Monique & The Alexsander,Hideaway (feat. Vania),60,26,6,,,,
66,down,C-BooL,Catch You,52,2,125,,,,
67,down,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),51,51,3,,,,
68,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,28,2,,,,
69,down,Charlie Puth,Attention (Remix) [feat. Kyle],45,39,17,,,,
70,-,Jerro,Leave Me Here (feat. Fractures) [Lökii Remix],-,70,1,,,,
71,down,Vintage Culture & Goodboys,This Feeling,63,30,5,,,,
72,down,FILV & Edmofo,Clandestina,41,1,132,,,,
73,-,NO-ONE & VJS,Closer,-,39,4,,,,
74,down,David Guetta,Love Don't Let Me Go (Original Edit),46,15,84,,,,
75,-,Remady & Manu-L,Another Day in Paradise,-,12,69,,,,
76,up,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),76,37,6,,,,
77,up,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),97,23,2,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,23,,,,
79,down,Holy Molly,Shot a friend,38,1,19,,,,
80,down,Steff da Campo,Hot in Here (Öwnboss Remix),42,22,5,,,,
81,-,Melissa Pools,This Is Love,-,71,5,,,,
82,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,83,,,,
83,-,Indifferent Guy & ODYSSAY,Answers in the Dark,-,34,4,,,,
84,-,Future Self,No Sunset,-,78,1,,,,
85,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],62,18,56,,,,
86,up,Alexis Nohra,Slava Ukraini,86,20,7,,,,
87,-,Zizzo World,Feel the Same (Remix),-,7,4,,,,
88,down,"Monocule, Tim van Werd & Nicky Romero",On My Mind,56,26,6,,,,
89,up,Sied van Riel,Rush (Miss Monique Remix),89,56,4,,,,
90,down,Alexandrjfk,Alone,73,64,5,,,,
91,down,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),22,22,5,,,,
92,down,Morandi,Angels (Love Is the Answer),40,12,101,,,,
93,-,Saint Misha & Dani Doucette,Feel My Love,-,41,3,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,34,15,,,,
95,down,Funkin Matt,Neo (Extended Mix),79,55,3,,,,
96,-,ODYSSAY,Freedom (Wym422),-,58,1,,,,
97,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,11,16,,,,
98,-,"Vessbroz, Hiddeki & Kaoru",One Kiss Good Night,-,54,5,,,,
99,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,3,,,,
100,down,Ron May,Hello,75,7,18,,,,
