Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,4,1,115,,,,
2,down,Holy Molly,Shot a friend,1,1,28,,,,
3,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],6,1,93,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,142,,,,
5,up,Junona Boys,Relax,13,1,104,,,,
6,up,LOST CAPITAL,Gangsta's Paradise,15,1,73,,,,
7,up,Woo York,Like a Phoenix,14,7,8,,,,
8,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,95,,,,
9,down,Alle Farben & ILIRA,Fading,7,2,142,,,,
10,up,CamelPhat & Mathame,Believe,85,10,2,,,,
11,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,2,1,30,,,,
12,-,Oliver Schories & Fredrik Ferrier,Heaven (Extended Mix),-,12,1,,,,
13,down,Drenchill,Freed from Desire (feat. Indiiana),11,1,142,,,,
14,up,Topic,Breaking Me (feat. A7S),19,1,125,94,2020-03-01,8,2020-08-16
15,down,surf mesa,Ily,10,1,103,63,2020-04-19,18,2020-07-12
16,up,Sigala,Melody,39,3,19,,,,
17,up,"Leandro Da Silva, Hiisak & NIINE",Move Ya Body,91,17,2,,,,
18,down,Axwell Λ Ingrosso,More Than You Know,8,6,63,,,,
19,up,Dave Lee,Latronica (Joey Negro Club Mix),25,3,3,,,,
20,up,Thomas Schwartz & Fausto Fanizza,Rea,52,9,17,,,,
21,down,Regard,Ride It,9,2,68,57,2019-10-06,13,2019-11-10
22,down,Calvin Harris,My Way,21,8,132,,,,
23,up,Robin Schulz,Speechless (feat. Erika Sirola),33,1,142,,,,
24,-,NRJ,In Progress (Colldier Remix),-,3,6,,,,
25,down,Pascal Letoublon,Friendships,22,12,15,,,,
26,-,Placebo eFx,Too Far Gone,-,25,1,,,,
27,up,Yotto,Flares,80,15,2,,,,
28,-,Kura,White Line (The One),-,13,1,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,143,,,,
30,down,Timmy Trumpet,Just In Case,16,7,7,,,,
31,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),17,2,38,,,,
32,up,East Dawn,We Are Young,100,11,4,,,,
33,down,アヴィーチー,Wake Me Up,30,26,31,,,,
34,down,Shanguy,Toukassé,29,3,129,,,,
35,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),32,4,142,40,2019-10-06,40,2019-10-06
36,up,Alaia & Gallo & Tara McDonald,Rapture,54,34,4,,,,
37,up,Avicii & Sebastien Drums,My Feelings for You,73,37,3,,,,
38,down,Monoir & Eneli,3 to 1,12,1,86,,,,
39,-,Tayla Moss,Rebirth (Taly Shum Rmx),-,39,1,,,,
40,-,Volkprod,Prytula,-,39,1,,,,
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),43,1,138,,,,
42,up,twocolors & Pascal Letoublon,Break Up,45,21,11,,,,
43,up,Inna,Cola Song (feat. J Balvin),67,18,106,,,,
44,-,Nico de Andrea,The Shape (Kryder Remix),-,17,4,,,,
45,down,Timothy Allen,Can't Stop Me,38,13,3,,,,
46,down,Trilucid,Cheyenne,20,20,8,,,,
47,up,Stephan Jolk,Blossom,61,6,4,,,,
48,down,FILV & Edmofo,Clandestina,40,1,139,,,,
49,up,sunsets & sandals & Harry Cho,Love Me Better,49,25,5,,,,
50,down,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),23,23,6,,,,
51,up,Kiesza & Nytrix,One More Time (Victor Tellagio Remix),99,51,2,,,,
52,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,22,,,,
53,up,Ron May,Hello,59,7,26,,,,
54,up,Remady & Manu-L,Another Day in Paradise,72,12,77,,,,
55,down,Brave,I Just Called to Say I Love You,28,10,124,,,,
56,down,"Calvin Harris, Sam Smith",Promises,44,5,136,,,,
57,-,Calvin Harris,Stay With Me,-,42,1,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,92,9,137,,,,
