Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robin Schulz,Speechless (feat. Erika Sirola),-,1,0,,,,
2,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),-,1,0,,,,
3,-,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],-,3,0,,,,
4,-,Alle Farben & ILIRA,Fading,-,2,0,,,,
5,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,0,,,,
6,-,Kush Kush,Sweet & Bitter,-,6,0,,,,
7,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,6,0,,,,
8,-,Afrojack,It Goes Like,-,8,0,,,,
9,-,MARUV & Boosin,Drunk Groove,-,9,0,,,,
10,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,10,0,,,,
11,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,11,0,,,,
12,-,Axwell Λ Ingrosso,More Than You Know,-,6,0,,,,
13,-,David Guetta & Martin Solveig,Thing For You,-,12,0,,,,
14,-,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],-,9,0,,,,
15,-,Charmes,Ibiza Calling 2019 (feat. Domzi),-,15,0,,,,
16,-,Stacie,Дивись (Andi Vax Remix),-,6,0,,,,
17,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,0,,,,
18,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,3,0,,,,
19,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,0,,,,
20,-,BLR,Méduse,-,20,0,,,,
21,-,Marshmello,Run it Up,-,13,0,,,,
22,-,Going Deeper,Alfa,-,17,0,,,,
23,-,Oliver Heldens & MOGUAI,Summer Lover (feat. Devin & Nile Rodgers) [Moguai Remix],-,20,0,,,,
24,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,0,,,,
25,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,0,,,,
26,-,Illenium & Jon Bellion,Good Things Fall Apart,-,26,0,,,,
27,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,0,,,,
28,-,Arston & Lux,New Fate,-,18,0,,,,
29,-,Alan Walker,Faded (Dash Berlin Remix),-,29,0,,,,
30,-,Adele Taylor,Hello (Sammy Vale Radio Mix),-,23,0,,,,
31,-,Brave,I Just Called to Say I Love You,-,10,0,,,,
32,-,Morandi,Angels (Love Is the Answer) [RLS Radio Mix],-,26,0,,,,
33,-,David Tavaré,Summerlove (Radio Edit),-,33,0,,,,
34,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,34,0,,,,
35,-,Marshmello & Bastille,Happier,-,28,0,74,2019-10-06,74,2019-10-06
36,-,United Sexi Boyz,Я не можу забути тебе (Ла ла ла),-,36,0,,,,
37,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,0,,,,
38,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,0,,,,
39,-,ナイフ・パーティー,Death & Desire (feat. Harrison),-,30,0,,,,
40,-,MARUV,Siren Song,-,4,0,,,,
41,-,Shanguy,King of the Jungle,-,27,0,,,,
42,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,0,,,,
43,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,0,,,,
44,-,Rasster,Silence,-,27,0,,,,
45,-,Royal Gigolos,California Dreaming (Tek-House Extended Mix),-,26,0,,,,
46,-,Remady & Manu-L,Another Day in Paradise,-,12,0,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,4,0,40,2019-10-06,40,2019-10-06
48,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,0,,,,
49,-,Smash,Lovers2Lovers (feat. Ridley),-,23,0,,,,
50,-,Sonique,Sky,-,28,0,,,,
51,-,Mosimann & MARUV,Mon Amour,-,35,0,,,,
52,-,Emma Bunton,What Took You So Long,-,52,0,,,,
53,-,Rompasso,Paradise,-,44,0,,,,
54,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,0,,,,
55,-,Morandi,Save Me (feat. Helene),-,36,0,,,,
56,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,0,,,,
57,-,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),-,21,0,,,,
58,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,0,,,,
59,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,0,,,,
60,-,One t,The Magic Key,-,31,0,,,,
61,-,Sonique,It Feels so Good,-,51,0,,,,
62,-,Ilkay Sencan,Do It,-,49,0,,,,
63,-,Willy William,La La La,-,63,0,,,,
64,-,Morandi,Colors,-,38,0,,,,
65,-,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),-,40,0,,,,
66,-,Faruk Sabancı & MARUV,For You,-,57,0,,,,
67,-,Dynoro & Ina Wroldsen,Obsessed,-,47,0,,,,
68,-,David Guetta & Sia,Flames,-,47,0,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,69,0,,,,
70,-,Costa Leon,On Replay (feat. SIMONNE),-,59,0,,,,
71,-,"Kofa, Wan Roux & Vika Tendery",Night,-,62,0,,,,
72,-,Jax Jones,You Don't Know Me (feat. RAYE),-,72,0,,,,
73,-,Inna,Hot (Malibu Breeze Radio Edit),-,26,0,,,,
74,-,Vanotek,Love Is Gone,-,55,0,,,,
75,-,Fly Project,Toca Toca (Radio Edit),-,38,0,,,,
76,-,Loud Luxury,Body (feat. brando),-,56,0,,,,
77,-,Mahalo & Moz,Go Ahead,-,57,0,,,,
78,-,"MOTi, GLN & Mark Vox",Be With You,-,78,0,,,,
79,-,In-Grid,In-Tango (In-String Edit),-,40,0,,,,
80,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,0,,,,
81,-,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin) [Extended Mix],-,76,0,,,,
82,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,0,,,,
83,-,Mount & Noize Generation,Around the World,-,1,0,,,,
84,-,Ken Takano & Victor Tellagio,Prisoner (Extended Mix),-,67,0,,,,
85,-,SEREBRO,Я тебя не отдам,-,41,0,,,,
86,-,Triplo Max,Shadow,-,38,0,,,,
87,-,C-BooL,Catch You,-,2,0,,,,
88,-,Dirty Ducks,Feeling,-,88,0,,,,
89,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,0,,,,
90,-,Merk & Kremont,Gucci Fendi Prada (Extended Mix),-,90,0,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,15,0,,,,
92,-,Dimitri Vegas & Like Mike & Era Istrefi,Selfish (Syn Cole Remix),-,81,0,,,,
93,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,3,0,,,,
94,-,Sonny Bass,Can't Get over You,-,94,0,,,,
95,-,Alişan Aslan,Come Close,-,65,0,,,,
96,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,0,,,,
97,-,Going Deeper,Broken,-,84,0,,,,
98,-,Filatov & Karas,Tell It to My Heart,-,14,0,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,0,,,,
100,-,Jack Back,Survivor,-,86,0,,,,
