Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,3,1,24,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,40,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,45,,,,
4,up,Holy Molly,Shot a friend,4,1,72,,,,
5,up,Regard,Ride It,6,2,112,57,2019-10-06,13,2019-11-10
6,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],5,1,137,,,,
7,up,Sevenn & Silver Panda,Deep Space (Extended Mix),62,7,2,,,,
8,up,Komodo,(I Just) Died in Your Arms (Acapella),9,5,51,,,,
9,up,Booka Shade,Flat White,11,5,5,,,,
10,down,LOST CAPITAL,Gangsta's Paradise,8,1,117,,,,
11,down,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],7,7,7,,,,
12,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),17,9,4,,,,
13,-,Cassian & ICEHOUSE,Great Southern Land,-,5,1,,,,
14,up,Imanbek & BYOR,Belly Dancer,23,3,46,,,,
15,down,surf mesa,Ily,12,1,147,63,2020-04-19,18,2020-07-12
16,down,Orient Heights,Bijou,10,10,3,,,,
17,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),16,15,41,,,,
18,down,Junona Boys,Relax,13,1,144,,,,
19,-,Woo York,Samum (8Kays Remix),-,19,1,,,,
20,down,Drenchill,Freed from Desire (feat. Indiiana),19,1,176,,,,
21,up,Brave,I Just Called to Say I Love You,34,10,166,,,,
22,down,OCULA & Tailor,Come Around,15,15,5,,,,
23,down,Mount & Noize Generation,Around the World,14,1,159,,,,
24,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,10,11,,,,
25,up,Topic,Breaking Me (feat. A7S),33,1,164,94,2020-03-01,8,2020-08-16
26,up,NoNameLeft,Distract,28,8,4,,,,
27,down,Duke & Jones,Bracadu,21,21,5,,,,
28,up,Monoir & Eneli,3 to 1,52,1,128,,,,
29,up,Mike Perry,The Ocean (feat. Shy Martin),91,12,161,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,31,6,104,,,,
31,-,Super Flu,Go,-,16,1,,,,
32,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),44,1,13,,,,
33,-,Shawn Jackson,What's Good,-,8,1,,,,
34,up,Eric Deray,Хто я,35,30,5,,,,
35,down,Lurum,Fall or Fly (feat. That Girl),26,26,3,,,,
36,up,Alle Farben & ILIRA,Fading,57,2,184,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,38,9,177,,,,
38,up,Luca Guerrieri,Only You,77,36,3,,,,
39,up,Deflee,Pusher,43,7,7,,,,
40,-,Space Motion & Angel Sanchez,Moonlight (feat. Magnús) [Space Motion Remix Radio Edit],-,40,1,,,,
41,down,Sigala,Melody,18,3,63,,,,
42,up,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),56,8,11,,,,
43,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],30,1,127,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,4,183,40,2019-10-06,40,2019-10-06
45,-,Two Are & Aves Volare,Too Late,-,20,1,,,,
46,down,End Morphine,Відлітай (Yaroslav Tretiak Remix),42,42,3,,,,
47,down,Morandi,Angels (Love Is the Answer),32,12,143,,,,
48,up,Felix Raphael & Johanson,Pieces of You (Edit),54,45,8,,,,
49,down,Martin Angrisano & Caitto,Play (Extended Mix),27,14,4,,,,
50,up,Inna,Cola Song (feat. J Balvin),75,18,134,,,,
51,up,Rafael Cerato & ARTBAT,Uplift,94,24,13,,,,
52,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],41,15,163,,,,
53,up,Burak Yeter & Avalan,Don't Speak (Radio Edit),61,50,5,,,,
54,down,Saint Punk,On & On,53,9,5,,,,
55,down,Several Definitions,Volca,25,25,3,,,,
56,down,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),36,8,7,,,,
57,down,Max Iany & Daria Huzynets,Народна (Extended Mix),24,24,4,,,,
58,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,63,1,71,,,,
59,down,Moneyphestor,You,51,17,4,,,,
60,up,Joseph Ray,Give Me A Reason,66,42,17,,,,
61,down,KUU,Lose Control (feat. Shungudzo),20,20,4,,,,
62,down,Azzecca,Other Side,39,8,18,,,,
63,-,Monostone,Mundo,-,11,9,,,,
64,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,10,185,,,,
65,down,Will Armex,Golden City,58,2,30,,,,
66,down,Dustin Husain,Back in Time (Extended Mix),60,57,3,,,,
67,down,Mike Williams,Living On Video (feat. DTALE) [VIP Mix],45,45,2,,,,
68,-,Robin Schulz,OK (feat. James Blunt),-,15,132,,,,
69,-,Doanro & Lonner,Kupala (feat. F.R.I.M),-,35,1,,,,
70,down,Dastic & Castion,Poison (ROTARY Remix),47,9,7,,,,
71,-,Sonique,Sky,-,28,64,,,,
72,down,Nick Hook,Revolution Coming (Martin Sharp Remix) [feat. Quentin],22,18,4,,,,
73,up,Drenchill,Starlight (feat. Jorik Burema),97,1,6,,,,
74,down,"ARTBAT, Argy & Zafrir",Tibet,49,8,26,,,,
75,up,Korolova,Sweet Surrender,96,20,11,,,,
76,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),48,14,19,,,,
77,up,Norwood & Hills,Mirage,90,60,4,,,,
78,-,Vacuum,I Breathe (Radio Edit),-,45,32,,,,
79,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,10,,,,
80,down,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),71,65,5,,,,
81,up,Zafrir,Tatanka,95,12,9,,,,
82,-,In-Grid,In-Tango (In-String Edit),-,33,36,,,,
83,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,18,59,,,,
84,down,Imperio,Atlantis (Radio Mix),78,43,27,,,,
85,up,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],85,78,7,,,,
86,down,Boris Brejcha,Black Unicorn,73,5,18,,,,
87,down,Janieck,Does It Matter (Denis First & Reznikov Remix),74,23,11,,,,
88,down,FILV & Edmofo,Clandestina,46,1,163,,,,
89,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],29,17,128,,,,
90,down,"R3HAB, Inna & Sash!",Rock My Body,69,3,4,,,,
91,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,65,,,,
92,up,Xenia Ghali,I Miss You (Radio Edit),92,69,3,,,,
93,down,Sigala,Rely On Me,70,11,25,,,,
94,down,Davi,"The Bay 6, Pt. 1",79,52,5,,,,
95,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,28,,,,
96,-,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],-,26,13,,,,
97,-,Will Armex,Hands Away,-,97,2,,,,
98,down,DJ Snake,Let Me Love You (feat. Justin Bieber),83,17,53,,,,
99,-,Will Armex,Move and Dance (feat. Katy M),-,12,10,,,,
100,-,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),-,11,8,,,,
