Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,23,,,,
2,up,FILV & Edmofo,Clandestina,2,1,23,,,,
3,up,Marietta,Як не крути (Remix by Arfeeva),7,3,6,,,,
4,-,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],-,4,1,,,,
5,down,Jamala,Крила (Disco Remix),3,3,3,,,,
6,down,Phill Blanco,Middle Love,4,3,6,,,,
7,down,Alle Farben & ILIRA,Fading,5,2,23,,,,
8,-,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,-,2,1,,,,
9,up,C-BooL,Catch You,15,2,23,,,,
10,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,2,13,,,,
11,up,The Hardkiss,Косатка (Raft Tone Remix),17,11,5,,,,
12,up,Drenchill,Freed from Desire (feat. Indiiana),24,1,23,,,,
13,down,Stacie,Дивись (Andi Vax Remix),6,6,23,,,,
14,-,Henri Purnell & Goldbird,Getaway (Jaxomy Remix),-,14,1,,,,
15,up,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),54,5,2,,,,
16,up,NRD1,All Good Things (Come to an End),27,1,5,,,,
17,up,Boris Brejcha,Purple Noise,44,17,2,,,,
18,up,Robin Schulz,Speechless (feat. Erika Sirola),19,1,23,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,42,9,20,,,,
20,up,warner case & Subrinse,impeccable (feat. Beshootin),46,20,2,,,,
21,-,Jens Witzig,L.A.B.,-,21,1,,,,
22,down,Zonderling & Don Diablo,No Good (Mixed),10,10,5,,,,
23,up,Topic,Breaking Me (feat. A7S),33,1,5,94,2020-03-01,8,2020-08-16
24,up,PROBASS ∆ HARDI,Sara,30,13,6,,,,
25,up,Janieck,Does It Matter,35,12,23,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),34,5,23,,,,
27,down,MARUV,Siren Song,18,4,23,,,,
28,up,Calvin Harris,My Way,41,8,14,,,,
29,up,Shanguy,Toukassé,39,3,11,,,,
30,down,Anthony Keyrouz,Love Yourself,11,4,22,,,,
31,up,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],43,11,10,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,10,23,,,,
33,-,Joe Stone & Four Of Diamonds,Superstar (Extended Mix),-,33,1,,,,
34,up,Robin Schulz,OK (feat. James Blunt),49,15,13,,,,
35,down,Mike Perry,The Ocean (feat. Shy Martin),25,12,16,,,,
36,down,Sigala & Paloma Faith,Lullaby,29,29,15,,,,
37,up,The Beloved,Sweet Harmony,78,23,3,,,,
38,down,Jax Jones,Breathe (feat. Ina Wroldsen),28,4,23,,,,
39,down,Avian Grays & Azteck,Endlessly,16,16,3,,,,
40,down,Why So Sad,Out of Time,9,7,13,,,,
41,down,Dark Point & Black Station,I'll BBYS,13,9,6,,,,
42,-,Above & Beyond,Bittersweet & Blue (feat. Richard Bedford) [Above & Beyond Extended Club Mix],-,14,1,,,,
43,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),47,9,17,,,,
44,up,Leonid Rudenko & Aritmiya,Rain & Sun,52,9,19,,,,
45,down,Choomba,La Luh,12,8,6,,,,
46,down,Zonderling & NØ SIGNE,Clouds,40,13,10,,,,
47,-,Stage Rockers & Luciana,That's the Way We Live It,-,47,1,,,,
48,up,Danko,Pump It Up,58,27,3,,,,
49,down,Inna,Cola Song (feat. J Balvin),38,18,20,,,,
50,up,AVLE,Sky,64,16,23,,,,
51,up,LP,Other People (Swanky Tunes & Going Deeper Remix),84,44,8,,,,
52,-,Rezone,Boogiemonster,-,43,1,,,,
53,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),56,1,19,,,,
54,down,Anto & Lyle M,Erase Me (Radio Mix),37,9,10,,,,
55,down,CLiQ,Rebel with a Cause (feat. Alika) [Extended],20,20,4,,,,
56,down,Leo Guardo,All I Need (feat. Venessa Jackson),32,17,13,,,,
57,down,KAZKA,Свята (DJ Lutique Remix),48,48,4,,,,
58,down,Marc Benjamin & Malarkey,I Got 5 On It,21,16,6,,,,
59,up,Filatov & Karas,Tell It to My Heart,60,14,7,,,,
60,up,El Capon,Shut up Chicken,68,21,11,,,,
61,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",66,29,16,,,,
62,-,MALFA,So Long,-,54,3,,,,
63,up,Will Armex,Love Is Gone (Remix),73,11,12,,,,
64,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),57,4,23,40,2019-10-06,40,2019-10-06
65,down,David Museen,Shake It,26,26,3,,,,
66,-,Pontifexx & Le Dib,Feelings (feat. Zeeba) [Different Stage Remix],-,22,1,,,,
67,down,"Calvin Harris, Sam Smith",Promises,59,5,18,,,,
68,down,Jenil & Revealed Recordings,Manila Lights,14,14,3,,,,
69,up,Skryabin,Мам (DJ Melloffon Remix),86,59,7,,,,
70,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,11,,,,
71,down,Brave,I Just Called to Say I Love You,63,10,9,,,,
72,up,Willy William,La La La,77,63,4,,,,
73,up,Sono,Keep Control (ARTBAT Remix),87,53,5,,,,
74,down,Jenil & Revealed Recordings,Manila Lights (Extended Mix),45,45,3,,,,
75,down,Схожа,Танцюю (Ingvarr Maro Remix),36,19,3,,,,
76,down,Kush Kush,Sweet & Bitter,72,6,4,,,,
77,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],51,15,8,,,,
78,down,Shapov,Chasing Shadows (feat. Cal),22,8,3,,,,
79,-,DJ JEDY,Playing With Fire,-,48,4,,,,
80,down,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),71,6,2,,,,
81,-,MARUV & Boosin,Drunk Groove,-,9,7,,,,
82,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),82,8,10,,,,
83,down,Quarantino,Broken Love,50,15,7,,,,
84,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],62,15,19,,,,
85,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,3,,,,
86,-,V-Sag & Hadley,Come as You Are,-,11,8,,,,
87,-,Going Deeper,Don't Stop (feat. RITN),-,70,1,,,,
88,down,Alan Walker,Faded,53,29,9,,,,
89,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,10,2,,,,
90,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,12,,,,
91,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],75,23,20,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,2,,,,
93,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,70,1,16,,,,
94,-,la Rose,Is It Possible,-,94,1,,,,
95,down,Ndub,Tysha (Club Mix),67,19,5,,,,
96,-,Jax Jones,Cruel,-,25,11,,,,
97,up,Eastblock Bitches & Ostblockschlampen,Virus,97,61,5,,,,
98,-,Joe Stone & Daser,Freak (And You Know It) (Extended Mix),-,51,5,,,,
99,down,Arilena Ara,Nëntori (Beverly Pills Remix),81,11,21,,,,
100,-,Noises,Some Place,-,100,1,,,,
