Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mount & Noize Generation,Around the World,1,1,97,,,,
2,up,Junona Boys,Relax,6,1,86,,,,
3,up,Cassette,My Way,32,1,14,,,,
4,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],29,1,77,,,,
5,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),2,2,21,,,,
6,up,surf mesa,Ily,34,1,85,63,2020-04-19,18,2020-07-12
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,124,,,,
8,down,Drenchill,Freed from Desire (feat. Indiiana),5,1,124,,,,
9,up,Monoir & Eneli,3 to 1,26,1,68,,,,
10,down,Alle Farben & ILIRA,Fading,4,2,124,,,,
11,down,Calvin Harris,My Way,8,8,114,,,,
12,up,Topic,Breaking Me (feat. A7S),15,1,107,94,2020-03-01,8,2020-08-16
13,down,Holy Molly,Shot a friend,7,1,13,,,,
14,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,19,1,12,,,,
15,up,Luckie Joe,Ой у лузі червона калина,36,15,2,,,,
16,up,Robin Schulz,Speechless (feat. Erika Sirola),18,1,124,,,,
17,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),42,9,117,,,,
18,down,Shanguy,Toukassé,17,3,111,,,,
19,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],11,1,75,,,,
20,down,Edward Maya,In My Dreams,16,3,5,,,,
21,down,Axwell Λ Ingrosso,More Than You Know,14,6,45,,,,
22,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),69,2,113,,,,
23,down,Calvin Harris & Disciples,How Deep Is Your Love,10,9,121,,,,
24,up,Monoir,The Drum Song,24,2,6,,,,
25,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],21,17,86,,,,
26,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,4,,,,
27,down,"Calvin Harris, Sam Smith",Promises,20,5,118,,,,
28,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,48,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,125,,,,
30,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,18,,,,
31,up,Brave,I Just Called to Say I Love You,41,10,107,,,,
32,up,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],37,32,15,,,,
33,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,24,1,,,,
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),12,1,120,,,,
35,down,Will Armex,Universe,13,4,79,,,,
36,up,FILV & Edmofo,Clandestina,46,1,125,,,,
37,up,Morandi,Angels (Love Is the Answer),72,12,95,,,,
38,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,124,40,2019-10-06,40,2019-10-06
39,up,Selco,Belly,57,36,4,,,,
40,down,Indie Elephant,Retro Heaven Forest,38,12,3,,,,
41,-,Teemid,Crazy (feat. Joie Tan) [Radio Mix],-,41,1,,,,
42,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],27,15,108,,,,
43,down,Alle Farben,Bad Ideas,28,28,38,,,,
44,-,Milky Chance,Stolen Dance,-,44,6,,,,
45,-,David Guetta,One Love (feat. Estelle),-,45,1,,,,
46,down,Mike Perry,The Ocean (feat. Shy Martin),33,12,112,,,,
47,-,"Arsenium, Mianna & TYMMA",Maracuya,-,30,2,,,,
48,-,Zizzo World,Feel the Same (Remix),-,7,2,,,,
49,up,Arilena Ara,Nëntori (Bess Remix),52,30,66,,,,
50,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,21,,,,
51,up,アヴィーチー,Wake Me Up,61,26,17,,,,
52,down,Arilena Ara,Nëntori (Beverly Pills Remix),22,11,88,,,,
53,up,Melisa & Tommo,I'm Alone,53,15,10,,,,
54,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,78,,,,
55,-,Circuit Shaker,Just a Little,-,55,1,,,,
56,-,Naxsy,Gangsta's Paradise (Remix),-,56,1,,,,
57,-,Gaullin & Cristian Marchi,The One (feat. Pilo),-,57,1,,,,
58,down,Pavel Khvaleev,Unbroken,31,1,19,,,,
59,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,17,,,,
60,up,Regard & Kwabs,Signals,87,2,4,,,,
61,-,Steve Aoki,Lie to Me (feat. Ina Wroldsen),-,61,1,,,,
62,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],45,18,49,,,,
63,up,Kaskade & Marcus Bently,Let Me Go v3,89,63,2,,,,
64,down,The Parakit,Save Me (feat. Alden Jacob),39,31,33,,,,
65,-,ONEIL & Smola,Addicted,-,19,13,,,,
66,-,Inna,Cola Song (feat. J Balvin),-,18,93,,,,
67,-,Ron May,Hello,-,7,12,,,,
68,-,Alesso & Katy Perry,When I'm Gone,-,19,2,,,,
69,-,Avicii,SOS (feat. Aloe Blacc),-,69,1,,,,
70,down,Calvin Harris,Blame (feat. John Newman),54,50,20,,,,
71,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,58,82,2019-10-20,82,2019-10-20
72,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,9,,,,
73,-,Westseven & Ross Farren,Compass (Wassu & Djimboh Remix),-,42,1,,,,
74,up,LP,Lost on You,97,38,3,,,,
75,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),-,51,1,,,,
76,-,Bomfunk MC's,Freestyler,-,10,34,,,,
77,down,PROBASS ∆ HARDI,Asha,9,9,2,,,,
78,-,Alan Walker,Sing Me to Sleep,-,24,24,,,,
79,down,INNA,Always On My Mind,55,29,6,,,,
80,up,Nico de Andrea,The Shape (HUGEL Remix),80,13,24,,,,
81,-,Why So Sad,Out of Time,-,7,36,,,,
82,down,Remady & Manu-L,Another Day in Paradise,23,12,62,,,,
83,-,LIZOT & Holy Molly,Menage A Trois (Extended Mix),-,83,1,,,,
84,-,Janieck,Does It Matter,-,12,90,,,,
85,-,Vacuum,I Breathe (Radio Edit),-,45,11,,,,
86,down,Marec & XD,Can't Be Broken,75,75,2,,,,
87,down,David Guetta & Sia,Flames,47,47,24,,,,
88,-,In-Grid,Tu es Foutu (Radio Edit),-,69,5,,,,
89,-,Los Tiburones & Fisun,Never Let You Go,-,18,14,,,,
90,-,Cyrillic,Zero Gravitation (feat. Lara),-,14,3,,,,
91,-,DJ AroZe & Mimram,Close My Eyes,-,9,12,,,,
92,-,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,-,60,7,,,,
93,down,Alan Walker,Alone,49,17,33,,,,
94,-,Paradisio,Bailando (Video Edit),-,94,2,,,,
95,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],92,41,26,,,,
96,-,DJ JEDY,The Road to Mandalay,-,93,2,,,,
97,-,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),-,33,13,,,,
98,-,Apashe & Volac,Distance (feat. Geoffroy) [Volac Remix],-,98,1,,,,
99,-,Sagan & Okafuwa,Smells Like Teen Spirit,-,24,3,,,,
100,-,Myatniy Lemonad,Kyiv Dance Guide,-,100,1,,,,
