Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,1,1,6,,,,
2,up,Cassette,My Way,2,1,9,,,,
3,up,Topic,Breaking Me (feat. A7S),4,1,101,94,2020-03-01,8,2020-08-16
4,up,Monoir & Eneli,3 to 1,7,1,62,,,,
5,up,Mount & Noize Generation,Around the World,5,1,92,,,,
6,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],6,1,72,,,,
7,down,surf mesa,Ily,3,1,80,63,2020-04-19,18,2020-07-12
8,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,119,,,,
9,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),11,2,15,,,,
10,up,Junona Boys,Relax,10,1,81,,,,
11,down,Alle Farben & ILIRA,Fading,9,2,119,,,,
12,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],16,1,70,,,,
13,up,"Sagan, Honso & Denrayk",In Too Deep,26,13,6,,,,
14,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,119,,,,
15,down,Slider & Magnit,Туда (feat. KDDK),14,5,82,,,,
16,up,The Cube Guys,Drunk (Tech-Qila Radio Edit),29,10,4,,,,
17,up,Will Armex,Universe,23,4,74,,,,
18,up,Константин Черепинский,Холодные ночи (Алмаз Проджект Ремикс),42,18,5,,,,
19,up,Apashe,Distance (feat. Geoffroy) [Tony Romera Remix],25,14,2,,,,
20,down,"Monocule, LAMAS (BR) & Nicky Romero",Your Eyes (Extended Mix),18,18,5,,,,
21,down,MBNN & Rowald Steyn,ilomilo,15,7,3,,,,
22,up,Holy Molly,Shot a friend,39,1,7,,,,
23,up,Manuel Riva,Modern Love (feat. IRAIDA),35,23,3,,,,
24,up,FILV & Edmofo,Clandestina,38,1,119,,,,
25,down,Monastetiq,Soul Fire (feat. Haptic),13,13,4,,,,
26,up,Mr. Sid & March Midnight,Midnight,57,26,2,,,,
27,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],45,17,81,,,,
28,down,Robin Schulz,Speechless (feat. Erika Sirola),24,1,119,,,,
29,down,Shanguy,Toukassé,20,3,106,,,,
30,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),40,3,62,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,119,40,2019-10-06,40,2019-10-06
32,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),55,9,113,,,,
33,up,Alannys Weber & DNMKG,Freeze,51,33,6,,,,
34,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,104,,,,
35,down,Axwell Λ Ingrosso,More Than You Know,21,6,40,,,,
36,up,Hrederik & Notan Nigres,Sky Turns Grey,52,36,4,,,,
37,down,Melisa & Tommo,I'm Alone,31,15,4,,,,
38,-,Tube & Berger & Chris Luno,Daily Twist (Extended Mix),-,25,1,,,,
39,down,"Citizen Kain, Alexandros Djkevingr & Greg Ignatovich",Caliph of Baghdad,22,22,4,,,,
40,up,BIA & R3HAB,CAN'T TOUCH THIS (R3HAB Remix),62,35,3,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),98,15,75,,,,
42,up,Max Freegrant,Addiction (Extended Mix) [feat. Aves Volare],46,32,11,,,,
43,down,Pavel Khvaleev,Unbroken,17,1,15,,,,
44,down,Brave,I Just Called to Say I Love You,36,10,102,,,,
45,up,Sonique,Sky,84,28,29,,,,
46,down,MARUV,Siren Song,41,4,119,,,,
47,up,Alok,Wherever You Go (feat. John Martin),59,47,2,,,,
48,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),33,22,16,,,,
49,up,Calvin Harris & Disciples,How Deep Is Your Love,49,9,116,,,,
50,-,C-BooL,What Can I Do,-,50,1,,,,
51,down,"Jack Back, Citizen Kain & Kiko",Supercycle,32,32,3,,,,
52,down,Faithless & David Guetta,God is A DJ,27,8,9,,,,
53,up,アヴィーチー,Wake Me Up,53,26,14,,,,
54,-,Alle Farben,Bad Ideas,-,28,35,,,,
55,up,Calvin Harris,My Way,86,8,110,,,,
56,up,Remady & Manu-L,Another Day in Paradise,83,12,57,,,,
57,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,10,119,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),44,1,115,,,,
59,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,35,,,,
60,up,"Korolova, Two Are & Alar",Ready for More,70,31,7,,,,
61,up,Morandi,Angels (Love Is the Answer),63,12,91,,,,
62,down,ONEIL & Smola,Addicted,60,19,8,,,,
63,up,Anyma,Running (feat. Meg Myers) [Mixed],71,63,3,,,,
64,up,ARTBAT,Flame (Extended Mix),89,28,10,,,,
65,-,Go_A,Шум,-,1,29,,,,
66,up,Inna,Cola Song (feat. J Balvin),99,18,90,,,,
67,down,DEAD BLONDE,Мальчик на девятке,50,21,16,,,,
68,up,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,76,60,2,,,,
69,up,Swingers & Maximo,Afraid (FOOTWURK Remix) [feat. Cash Hays],73,69,3,,,,
70,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],87,15,71,,,,
71,-,Goodboys,Black & Blue,-,42,1,,,,
72,-,Robin Schulz,OK (feat. James Blunt),-,15,93,,,,
73,down,Robin Schulz & Dennis Lloyd,Young Right Now (VIP Mix),48,32,4,,,,
74,down,"Calvin Harris, Sam Smith",Promises,34,5,113,,,,
75,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,75,2,,,,
76,down,Tube & Berger,Higher Love (feat. Nuala),67,12,11,,,,
77,down,SAINt JHN,Roses (Imanbek Remix Extended),74,36,25,84,2020-04-05,61,2020-05-24
78,-,Pascal Letoublon,Palm Springs,-,13,43,,,,
79,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),43,2,109,,,,
80,down,Mevil & Kess Ross,Bubbalicious (feat. Titus),69,69,3,,,,
81,down,NRD1,All Good Things (Come to an End),47,1,101,,,,
82,down,Kaskade & Cop Kid,Turn It Down v3,37,10,6,,,,
83,-,twocolors,Feel It 2 (feat. Georgie Keller),-,31,1,,,,
84,-,David Guetta & Sia,Flames,-,47,20,,,,
85,down,Hard Rock Sofa & Sam Bagira,Get Up On the Floor,66,27,6,,,,
86,-,LOST CAPITAL,Gangsta's Paradise,-,1,61,,,,
87,-,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),-,20,36,,,,
88,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,84,1,,,,
89,up,Filatov & Karas,Tell It to My Heart,100,14,91,,,,
90,down,Tinlicker,You Take My Hand (feat. Jamie Irrepressible),72,72,2,,,,
91,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,22,,,,
92,down,The Prince Karma,Later Bitches,56,20,12,,,,
93,-,Pavel Khvaleev & Miss Monique,Rider (Extended Mix),-,72,4,,,,
94,-,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,-,43,12,,,,
95,down,Mougleta,California Love,68,16,8,,,,
96,down,Charlie Puth,Attention (Remix) [feat. Kyle],61,39,6,,,,
97,-,Horisone,Late Night,-,43,4,,,,
98,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,22,,,,
99,down,Green Tree,Bills (feat. Emy Perez),97,12,16,,,,
100,-,Sigala,Melody,-,3,1,,,,
