Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,42,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,15,,,,
3,up,surf mesa,Ily,4,1,117,63,2020-04-19,18,2020-07-12
4,down,LOST CAPITAL,Gangsta's Paradise,3,1,87,,,,
5,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,107,,,,
6,down,Sigala,Melody,5,3,33,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],26,7,11,,,,
8,-,Darren Bray,Zodiac (DJ Ruby Remix),-,8,1,,,,
9,-,Monastetiq,Deep Inside,-,9,1,,,,
10,up,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Remix),63,10,2,,,,
11,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,20,1,41,,,,
12,up,Mount & Noize Generation,Around the World,15,1,129,,,,
13,down,NRJ,In Progress (Colldier Remix),6,3,20,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,10,,,,
15,down,Regard,Ride It,8,2,82,57,2019-10-06,13,2019-11-10
16,-,Space Motion & iLee,Acid Journey,-,16,1,,,,
17,down,Lucas & Steve,Rage,10,10,3,,,,
18,down,Komodo,(I Just) Died in Your Arms (Acapella),16,5,21,,,,
19,up,Cassette,My Way,21,1,46,,,,
20,down,Dave Lee,Latronica (Joey Negro Club Mix),19,3,17,,,,
21,down,Junona Boys,Relax,14,1,118,,,,
22,down,Mazema,Mantra (Mixed),18,18,2,,,,
23,up,BDC & Muze,Celestial Coordinates,45,23,2,,,,
24,down,Imanbek & BYOR,Belly Dancer,11,3,16,,,,
25,down,Axwell Λ Ingrosso,More Than You Know,13,6,77,,,,
26,down,Topic,Breaking Me (feat. A7S),22,1,139,94,2020-03-01,8,2020-08-16
27,up,Monoir & Eneli,3 to 1,44,1,99,,,,
28,up,Adam Sellouk,Mirage,42,24,2,,,,
29,up,Aleh Team & Наталі Лосєва,Ще Одну Осінь,46,29,2,,,,
30,down,Cassette,Tell Me Why,17,11,14,,,,
31,up,Robin Schulz,OK (feat. James Blunt),88,15,105,,,,
32,up,Inna,Cola Song (feat. J Balvin),40,18,113,,,,
33,up,Lexer,Pillow Talk,39,33,2,,,,
34,down,Something Good,Rhythm (Of the Night),12,12,3,,,,
35,down,Drenchill,Freed from Desire (feat. Indiiana),27,1,156,,,,
36,-,Redspace & Ismail-M,Paradigm,-,22,1,,,,
37,down,Morandi,Angels (Love Is the Answer),23,12,118,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,48,9,151,,,,
39,down,Eliminate,Nothing Left (feat. XAELO),33,33,2,,,,
40,up,Steve Bug,Tell Me Why (Radio Edit),71,20,7,,,,
41,up,Alan Walker,Alone,49,17,41,,,,
42,-,Fuenka,Adagio for Strings,-,42,1,,,,
43,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,10,1,,,,
44,-,Tinlicker,Perfect Mistake,-,44,1,,,,
45,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),35,15,11,,,,
46,down,"ManyFew, Joe Stone & Louis III",Feel Good,24,24,3,,,,
47,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,85,,,,
48,up,SANSA,Світло (Dudinski Remix),65,48,3,,,,
49,up,Above & Beyond,On My Way to Heaven (feat. Richard Bedford) [Nox Vahn Remix],50,49,2,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),34,1,152,,,,
51,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],96,1,108,,,,
52,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,18,30,,,,
53,-,Wailey,One Shot,-,28,1,,,,
54,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,19,,,,
55,down,"Calvin Harris, Sam Smith",Promises,36,5,150,,,,
56,up,twocolors & Pascal Letoublon,Break Up,94,21,23,,,,
57,-,Rnbstylerz,Like Wooh Wooh,-,14,7,,,,
58,up,Ron May,Hello,84,7,37,,,,
59,down,FILV & Edmofo,Clandestina,41,1,153,,,,
60,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,156,40,2019-10-06,40,2019-10-06
61,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],98,15,136,,,,
62,-,Alle Farben,Bad Ideas,-,28,46,,,,
63,up,Thomas Schwartz & Fausto Fanizza,Rea,83,9,31,,,,
64,down,pumbum,Deep Water (ORNICAN Extended Remix),28,28,2,,,,
65,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),97,17,13,,,,
66,up,アヴィーチー,Wake Me Up,70,26,39,,,,
67,down,Remady & Manu-L,Another Day in Paradise,53,12,86,,,,
68,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),69,2,133,,,,
69,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,39,34,,,,
70,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,38,1,80,,,,
71,down,Alle Farben & ILIRA,Fading,55,2,156,,,,
72,-,Andrey Exx & Anatolie,Believe (Radio Edit),-,13,5,,,,
73,-,Sonique,Sky,-,28,42,,,,
74,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,24,,,,
75,down,Geonozis & Olha Voit,Дай Україно,51,22,5,,,,
76,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,44,,,,
77,-,R.I.O.,Shine On,-,10,73,,,,
78,-,Hi-Boo,Escort Doctor,-,24,3,,,,
79,up,Yotto,Flares,85,15,16,,,,
80,-,Nikulcha,Rush (Extended Mix),-,39,4,,,,
81,down,Valer den Bit,Still Bliss,30,30,5,,,,
82,up,MILLA LOU & NoNameLeft,Delirium,90,74,3,,,,
83,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,51,,,,
84,down,Sébastien Léger,Dida,32,24,8,,,,
85,down,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),31,31,2,,,,
86,-,Close Relative,Oyster,-,17,1,,,,
87,-,Cloudless,Drown Me Down (Malyar Remix),-,32,1,,,,
88,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),64,16,28,,,,
89,down,David Guetta,Love Don't Let Me Go (Original Edit),68,15,102,,,,
90,-,"IKSIY, SESTRA & BITZ",У мирному Києві (Remix),-,90,1,,,,
91,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,10,157,,,,
92,down,Ummet Ozcan,Bifrost,56,25,4,,,,
93,down,Mike Perry,The Ocean (feat. Shy Martin),89,12,135,,,,
94,-,R2m & Dj Wild,Catch,-,45,4,,,,
95,-,Hakan Akkus,I Can't Be (Volkan Uca Remix),-,33,1,,,,
96,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),93,9,144,,,,
97,down,Brave,I Just Called to Say I Love You,73,10,137,,,,
98,down,Thenox,Inshymy Staly (feat. Nwish),80,3,8,,,,
99,down,Sam Allan,New Days,57,20,5,,,,
100,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,33,2,,,,
