Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,30,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,11,,,,
3,down,Robert Cristian & Alis Shuka,The Day Before,2,1,28,,,,
4,up,Cyril,Stumblin' In,7,1,17,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,96,,,,
6,down,LOST CAPITAL,Gangsta's Paradise,4,1,168,,,,
7,up,Kygo & Ava Max,Whatever,10,3,17,,,,
8,up,Holy Molly,Shot a friend,9,1,123,,,,
9,up,IAMJJ & Slider & Magnit,Different Kind of Blues,13,4,21,,,,
10,down,Regard,Ride It,8,2,163,57,2019-10-06,13,2019-11-10
11,up,RIKO & GUGGA,Voyage Voyage,11,11,3,,,,
12,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),6,4,18,,,,
13,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),18,1,64,,,,
14,up,Elle Mabell,Arcane,87,11,2,,,,
15,down,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Adam Ten & Mita Gami Remix],14,14,3,,,,
16,up,Argy & Baset,Sierra,26,16,3,,,,
17,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),62,5,18,,,,
18,-,MotherEarth,IMALE,-,13,1,,,,
19,down,Bhaskar,Nobody's Perfect (feat. Dana Williams),12,12,3,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,91,,,,
21,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,19,13,,,,
22,-,Bomfunk MC's,Freestyler,-,10,41,,,,
23,up,Jeremy Olander,Hollow Halls,25,4,8,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,66,9,220,,,,
25,-,Serge Proshe & TAYANNA,Ecstatic,-,17,1,,,,
26,up,"Nihil Young, Black Box & Jordan Arts",Let It Go,41,26,2,,,,
27,down,"R3HAB, Inna & Sash!",Rock My Body,19,3,53,,,,
28,down,Drenchill,Freed from Desire (feat. Indiiana),21,1,227,,,,
29,up,Ary Sya,Addiction,54,29,2,,,,
30,down,TMPLE,Guessing Game,27,14,6,,,,
31,up,Luke Segreto,Cosmic (Andrea Cassino Remix),36,16,2,,,,
32,up,twocolors,Heavy Metal Love,78,1,75,,,,
33,down,Anden,Futurism,15,12,3,,,,
34,-,Morandi,Angels (Love Is the Answer),-,12,193,,,,
35,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),44,34,3,,,,
36,up,ZERB & The Chainsmokers,Addicted (feat. Ink),57,36,2,,,,
37,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),33,15,92,,,,
38,-,Le Youth & Lane 8,I Will Leave a Light On (Tritonia 475) [feat. Jyll] {Sultan + Shepard Lights Out Remix},-,38,1,,,,
39,up,Вікі Роуз,Відпускаю,80,39,2,,,,
40,up,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Far&High Remix],46,31,2,,,,
41,down,Space Motion,French Kiss (Radio Edit),17,9,6,,,,
42,up,The Deepshakerz & FEX (IT),Deep Ocean,43,42,2,,,,
43,down,Jain,Makeba (Ian Asher Remix),39,12,29,,,,
44,up,NRD1,All Good Things (Come to an End),95,1,156,,,,
45,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],38,15,212,,,,
46,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],56,1,187,,,,
47,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acapella),63,47,3,,,,
48,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,52,31,7,,,,
49,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,145,,,,
50,up,Inna,Cola Song (feat. J Balvin),73,18,174,,,,
51,down,Brave,I Just Called to Say I Love You,31,10,217,,,,
52,down,8Kays & Juan Hansen,Falling Down (Colyn & Beswerda Remix),29,27,3,,,,
53,down,Inner City,Good Life (2024 Remastered) [Dantiez & Hugo Cantarra Remix],32,32,3,,,,
54,down,Korolova,Shining (feat. Ekko),30,30,2,,,,
55,down,Space Motion & REVOL(ofc),Infinity (Radio Edit),35,15,8,,,,
56,-,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,-,23,1,,,,
57,up,Switch Disco,REACT,60,5,52,,,,
58,-,Platon & Joolay,Moving,-,37,1,,,,
59,up,Topic,Breaking Me (feat. A7S),59,1,215,94,2020-03-01,8,2020-08-16
60,down,Yves Eaux,Laddoo (Extended Mix),47,41,3,,,,
61,up,Komodo,(I Just) Died in Your Arms (Acapella),81,5,101,,,,
62,down,Sigala,Rely On Me,49,11,69,,,,
63,up,David Guetta & OneRepublic,I Don't Wanna Wait,82,22,7,,,,
64,down,Daho & Two Are,Atarа́xia,20,16,5,,,,
65,down,Argy,GURU,48,42,3,,,,
66,up,CYRIL,Stumblin' In (Extended Mix),72,51,2,,,,
67,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,22,11,,,,
68,up,Sonique,Sky,88,28,100,,,,
69,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,40,,,,
70,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,10,229,,,,
71,up,Junona Boys,Relax,86,1,191,,,,
72,-,Jou Nielsen & Paul Ikky,Polarity,-,72,1,,,,
73,-,"ChangedFaces, Harry Diamond & RBBTS",Silent Call,-,73,1,,,,
74,down,Janieck,Does It Matter (Denis First & Reznikov Remix),23,23,57,,,,
75,-,Calvin Harris,Blame (feat. John Newman),-,50,28,,,,
76,down,twocolors & ZERO THREE ZERO,Heavy Metal Love (ZERO THREE ZERO Phonk Remix),24,7,7,,,,
77,down,Mike Perry,The Ocean (feat. Shy Martin),53,12,200,,,,
78,down,Monrroe,Out of Time (feat. Zara Kershaw),34,33,9,,,,
79,up,Gabriel & Dresden,The Clearing (Extended Mix),96,79,2,,,,
80,down,UOAK & Jope,Can You See (Soul Engineers Extended Remix),64,64,2,,,,
81,down,Axwell Λ Ingrosso,More Than You Know,51,6,152,,,,
82,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,45,,,,
83,down,Dominic Neill,Alone,71,26,6,,,,
84,-,Matell & DLS,Is It Still Good to Ya,-,84,1,,,,
85,-,Monastetiq,Dnipro,-,13,12,,,,
86,-,Dan Balan,Hold On Love,-,38,6,,,,
87,-,Ayu,Spiritual Echo (Edit),-,87,1,,,,
88,-,Alan Walker & Daya,Heart over Mind,-,77,5,,,,
89,-,Topic & A7S,Out My Head,-,46,1,,,,
90,down,DJ Snake,Let Me Love You (feat. Justin Bieber),67,17,84,,,,
91,down,Rafael Cerato & Laherte,Viaje,42,42,2,,,,
92,-,Shaft,Mambo Italiano (Radio Edit),-,57,11,,,,
93,down,Imperio,Atlantis (Radio Mix),55,43,52,,,,
94,-,Quasar-89,A Journey To the Future,-,68,1,,,,
95,up,In-Grid,In-Tango (In-String Edit),99,33,50,,,,
96,-,Sevenn & Sean Brauer,QUestion,-,12,10,,,,
97,-,Mad Kingz,Wanderlust,-,85,1,,,,
98,-,Dapa Deep,Mistakes,-,98,1,,,,
99,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,95,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,34,8,,,,
