Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,20,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,41,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,36,,,,
4,down,Holy Molly,Shot a friend,3,1,68,,,,
5,up,Regard,Ride It,5,2,108,57,2019-10-06,13,2019-11-10
6,down,LOST CAPITAL,Gangsta's Paradise,4,1,113,,,,
7,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],26,1,133,,,,
8,up,Sigala,Melody,16,3,59,,,,
9,up,Dastic & Castion,Poison (ROTARY Remix),18,9,3,,,,
10,up,Komodo,(I Just) Died in Your Arms (Acapella),11,5,47,,,,
11,up,surf mesa,Ily,13,1,143,63,2020-04-19,18,2020-07-12
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),21,1,9,,,,
13,up,Azzecca,Other Side,17,8,14,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,31,6,101,,,,
15,-,Booka Shade,Flat White,-,5,1,,,,
16,down,Zafrir,Tatanka,14,12,5,,,,
17,down,Deflee,Pusher,7,7,3,,,,
18,up,Roman Crash,Спи собі сама (feat. Odarka) [Скрябін Cover],27,18,3,,,,
19,down,Will Armex,Golden City,12,2,26,,,,
20,down,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),8,8,3,,,,
21,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),25,15,37,,,,
22,-,Duke & Jones,Bracadu,-,21,1,,,,
23,down,Imanbek & BYOR,Belly Dancer,19,3,42,,,,
24,up,Playmen & Hadley,Luv You,74,12,6,,,,
25,down,Bluckther & HENNZ,Otherside (feat. Johan Oslah),15,15,4,,,,
26,down,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],9,7,3,,,,
27,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),37,10,10,,,,
28,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,179,40,2019-10-06,40,2019-10-06
29,down,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),23,8,7,,,,
30,up,Mike Perry,The Ocean (feat. Shy Martin),32,12,157,,,,
31,down,Gem & Tauri,Waking Up (feat. Notelle),22,7,4,,,,
32,up,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),53,32,2,,,,
33,up,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,66,10,6,,,,
34,up,Nico de Andrea,The Shape (HUGEL Remix),63,13,63,,,,
35,up,Saint,I Can't Stop,100,23,7,,,,
36,-,OCULA & Tailor,Come Around,-,15,1,,,,
37,up,Meduza & Eli & Fur,Pegasus,72,10,8,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,182,,,,
39,down,Shamanti,Demon (Mixed),10,10,5,,,,
40,up,Robin Schulz,OK (feat. James Blunt),42,15,130,,,,
41,up,H2SO4,Outsiders (feat. BassBears),50,17,7,,,,
42,-,Geonozis,Ой на горі вогонь горить (feat. Kralytsia),-,21,1,,,,
43,up,Mount & Noize Generation,Around the World,47,1,155,,,,
44,-,Martin Angrisano (ARG),Palermo,-,44,1,,,,
45,down,brando,Sunday Monday,39,31,5,,,,
46,-,"ARTBAT, Argy & Zafrir",Tibet,-,8,22,,,,
47,up,Brave,I Just Called to Say I Love You,73,10,162,,,,
48,down,Monostone,Mundo,35,11,6,,,,
49,down,Monoir & Eneli,3 to 1,28,1,124,,,,
50,up,Joseph Ray,Give Me A Reason,69,42,13,,,,
51,up,Sonique,Sky,95,28,62,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,43,9,173,,,,
53,-,Saint Punk,On & On,-,9,1,,,,
54,down,Sigala,Rely On Me,46,11,21,,,,
55,-,Jonas Blue & RANI,Finally,-,55,1,,,,
56,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,86,36,47,,,,
57,up,Alle Farben & ILIRA,Fading,82,2,180,,,,
58,down,TÁLLI & Tock,Коси-Квіти,44,44,2,,,,
59,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,123,,,,
60,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,35,,,,
61,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,41,1,67,,,,
62,down,Felix Raphael & Johanson,Pieces of You (Edit),45,45,4,,,,
63,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],29,15,160,,,,
64,down,Dj Sukhoi,Na Mostochku,56,56,2,,,,
65,up,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),83,10,7,,,,
66,-,Ummet Ozcan,Kayra,-,32,4,,,,
67,down,Alok & James Arthur,Work With My Love (Mark Knight Remix),36,15,5,,,,
68,down,Manuel Riva & PRISKA,Dancefloor,24,10,9,,,,
69,up,Drenchill,Starlight (feat. Jorik Burema),81,1,2,,,,
70,-,YARAYA,Парова Машина,-,50,3,,,,
71,-,Davi,"The Bay 6, Pt. 1",-,52,1,,,,
72,-,Lufthaus & Robbie Williams,Unlovable,-,28,8,,,,
73,-,ANGELPLAYA,PHØNKY DR3AM$,-,73,1,,,,
74,down,Tom Westy,Work It to the Bone,67,32,5,,,,
75,-,Martin Eyerer,The Jack,-,39,5,,,,
76,down,Morandi,Angels (Love Is the Answer),59,12,141,,,,
77,-,R.I.O.,Shine On,-,10,79,,,,
78,up,Junona Boys,Relax,96,1,140,,,,
79,up,Korolova,Sweet Surrender,84,20,8,,,,
80,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),97,18,56,,,,
81,-,NRJ,In Progress (Colldier Remix),-,3,31,,,,
82,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,47,4,,,,
83,-,JYYE,Feelings,-,11,9,,,,
84,down,Inna,Cola Song (feat. J Balvin),49,18,131,,,,
85,-,Eric Deray,Хто я,-,30,1,,,,
86,down,Coi Leray & David Guetta,Players (David Guetta Remix),40,17,5,,,,
87,down,Roger Silver,Nashama (Extended Mix),57,56,6,,,,
88,down,Jalsomino & Boris Gmyrya,Ніч яка місячна,70,70,2,,,,
89,-,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),-,16,8,,,,
90,up,Imperio,Atlantis (Radio Mix),91,43,24,,,,
91,down,In-Grid,In-Tango (In-String Edit),64,40,35,,,,
92,down,Ron May,Hello,68,7,59,,,,
93,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),52,33,22,,,,
94,-,Meduza & DEL-30,Sparks (feat. Mali-Koa) [Extended Mix],-,94,1,,,,
95,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,64,,,,
96,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,50,,,,
97,down,PØP CULTUR,Darkness (Extended Mix),33,30,5,,,,
98,down,Drenchill,Freed from Desire (feat. Indiiana),55,1,173,,,,
99,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,78,,,,
100,-,Sigala,Feels This Good (feat. Stefflon Don),-,40,4,,,,
