Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,84,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,16,,,,
4,up,Regard,Ride It,4,2,151,57,2019-10-06,13,2019-11-10
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,79,,,,
6,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),5,4,6,,,,
7,up,Komodo,(I Just) Died in Your Arms (Acapella),10,5,90,,,,
8,up,LOST CAPITAL,Gangsta's Paradise,11,1,156,,,,
9,down,Holy Molly,Shot a friend,6,1,111,,,,
10,down,twocolors,Heavy Metal Love,7,1,63,,,,
11,up,Switch Disco,REACT,14,5,40,,,,
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),15,1,52,,,,
13,up,Monastetiq,Dnipro,16,13,2,,,,
14,up,Kygo & Ava Max,Whatever,18,3,5,,,,
15,up,IAMJJ & Slider & Magnit,Different Kind of Blues,51,4,9,,,,
16,down,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),9,8,4,,,,
17,up,Cyril,Stumblin' In,41,1,5,,,,
18,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],22,17,35,,,,
19,up,Topic,Breaking Me (feat. A7S),26,1,203,94,2020-03-01,8,2020-08-16
20,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,19,1,,,,
21,up,James Mac & Vall,The Boy Is Mine (feat. Rosalie),92,21,2,,,,
22,down,Drenchill,Freed from Desire (feat. Indiiana),13,1,215,,,,
23,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],86,23,21,,,,
24,down,Jain,Makeba (Ian Asher Remix),17,12,17,,,,
25,up,ARTBAT & Armin van Buuren,Take Off,37,25,2,,,,
26,up,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,40,20,2,,,,
27,up,Alle Farben & ILIRA,Fading,36,2,222,,,,
28,up,Breathe Carolina & Abi Flynn,Finally,93,28,2,,,,
29,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,80,,,,
30,up,Pascal Letoublon,Friendships,49,12,36,,,,
31,up,Janieck,Does It Matter (Denis First & Reznikov Remix),84,23,47,,,,
32,down,NRJ,In Progress (Colldier Remix),24,3,35,,,,
33,-,Plastik Funk & Jay Hardway,Coming Home (Festival Mix),-,33,1,,,,
34,-,Flynn Wyndham,No Good,-,34,1,,,,
35,-,Robin Schulz,OK (feat. James Blunt),-,15,150,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,218,,,,
37,up,Junona Boys,Relax,67,1,179,,,,
38,-,Dan Balan,Hold On Love,-,38,5,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,208,,,,
40,up,Inna,Cola Song (feat. J Balvin),70,18,163,,,,
41,up,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),76,17,6,,,,
42,up,Stan Kolev,Ayahuasca,62,1,23,,,,
43,down,Brave,I Just Called to Say I Love You,21,10,205,,,,
44,-,Fab From Toulouse,"Cosmos (Balata, Nozao Remix)",-,39,1,,,,
45,down,"R3HAB, Inna & Sash!",Rock My Body,39,3,41,,,,
46,down,Liniorr,World,20,20,5,,,,
47,-,Kinky Sound & Bra Yen,Don't Give Up,-,18,1,,,,
48,down,Sigala,Rely On Me,47,11,57,,,,
49,down,Meduza,Musica (Mixed),31,31,3,,,,
50,up,Duck Sauce,Barbra Streisand (Radio Edit),88,26,19,,,,
51,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],33,1,175,,,,
52,down,Coldplay,Hymn for the Weekend,28,25,36,,,,
53,up,Heidi Klum,Sunglasses at Night,78,53,2,,,,
54,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),87,14,47,,,,
55,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),32,5,6,,,,
56,down,Axwell Λ Ingrosso,More Than You Know,29,6,142,,,,
57,down,BetweenUs,Escape (Extended Mix),44,5,14,,,,
58,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,19,1,110,,,,
59,down,The Knocks & Sofi Tukker,One On One,58,48,7,,,,
60,-,CamelPhat & RHODES,Home,-,60,1,,,,
61,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],50,15,200,,,,
62,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),69,62,3,,,,
63,up,Thomas Helmich,Hoax (Radio Edit),96,11,9,,,,
64,down,Morandi,Angels (Love Is the Answer),42,12,182,,,,
65,down,Aname,Bermondsey Bender (Tritonia 445),34,20,5,,,,
66,-,Dallerium & Fedo,Nothingness,-,66,1,,,,
67,down,NRD1,All Good Things (Come to an End),54,1,147,,,,
68,-,HRRTZ,Paper Aeroplane (feat. Leo Stannard),-,33,4,,,,
69,down,Alok & Bebe Rexha,Deep In Your Love,63,60,5,,,,
70,down,Mike Perry,The Ocean (feat. Shy Martin),52,12,191,,,,
71,down,Anden & Monastetiq,Alone in Crowds,35,18,5,,,,
72,-,Monoir & Eneli,3 to 1,-,1,151,,,,
73,-,Monastetiq,Falcon,-,22,1,,,,
74,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,59,,,,
75,down,Arilena Ara,Nëntori (Beverly Pills Remix),57,11,102,,,,
76,up,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],81,74,10,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,75,,,,
78,up,Drenchill,Starlight (feat. Jorik Burema),91,1,42,,,,
79,down,Armina,Mindstorm,53,31,7,,,,
80,up,Remy Lights,Зоряний пісок (feat. Gooch Brown),97,73,4,,,,
81,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),83,2,97,,,,
82,-,Idol artist,Queen Bohemian Rhapsody,-,79,1,,,,
83,up,Harry Cho,Breathe,95,16,13,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,54,,,,
85,down,ATB,Take A Moment (feat. David Frank),25,25,2,,,,
86,down,Cassian,Aran,74,61,3,,,,
87,down,Sonique,Sky,55,28,93,,,,
88,down,Michael Feel & Aleco,Roll the Dice (Extended Mix),82,82,2,,,,
89,-,R.I.O.,Shine On,-,10,82,,,,
90,-,Mary's Land & Yampolsky,Losing My Mind (Radio Mix),-,55,1,,,,
91,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,24,10,,,,
92,down,Anyma & Chris Avantgarde,Simulation,38,13,7,,,,
93,down,Bob Sinclar featuring Steve Edwards,World Hold On,85,70,15,,,,
94,-,HUTS & Lucles,Nothing To Lose,-,94,1,,,,
95,-,surf mesa,Ily,-,1,180,63,2020-04-19,18,2020-07-12
96,down,David Guetta,Love Don't Let Me Go (Original Edit),79,15,136,,,,
97,down,Weekend Heroes,Red Alert,61,5,15,,,,
98,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,145,,,,
99,down,Argy & Omnya,Aria,89,79,7,,,,
100,down,Blanka Barbara,Starlifter (Redspace Remix),60,18,7,,,,
