Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOST CAPITAL,Gangsta's Paradise,9,1,81,,,,
2,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],71,1,101,,,,
3,up,surf mesa,Ily,4,1,111,63,2020-04-19,18,2020-07-12
4,up,NRJ,In Progress (Colldier Remix),7,3,14,,,,
5,up,Regard,Ride It,8,2,76,57,2019-10-06,13,2019-11-10
6,up,Holy Molly,Shot a friend,44,1,36,,,,
7,down,Mount & Noize Generation,Around the World,1,1,123,,,,
8,down,Dave Lee,Latronica (Joey Negro Club Mix),3,3,11,,,,
9,up,"ARTBAT, Shall Ocin & braev",Origin,10,3,8,,,,
10,up,Sigala,Melody,30,3,27,,,,
11,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,4,,,,
12,up,Topic,Breaking Me (feat. A7S),29,1,133,94,2020-03-01,8,2020-08-16
13,up,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Mixed],38,13,2,,,,
14,up,Timmy Trumpet,Just In Case,27,7,15,,,,
15,up,Junona Boys,Relax,21,1,112,,,,
16,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,150,,,,
17,down,Alle Farben & ILIRA,Fading,16,2,150,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,18,6,71,,,,
19,up,Imanbek & BYOR,Belly Dancer,23,3,10,,,,
20,-,Steve Bug,Tell Me Why (Radio Edit),-,20,1,,,,
21,down,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,9,,,,
22,down,Rnbstylerz,Like Wooh Wooh,14,14,2,,,,
23,down,Cassette,My Way,19,1,40,,,,
24,up,Remady & Manu-L,Another Day in Paradise,40,12,82,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,4,150,40,2019-10-06,40,2019-10-06
26,up,James Harcourt,Beholden,96,6,2,,,,
27,up,Nico de Andrea,The Shape (HUGEL Remix),41,13,40,,,,
28,up,Brave,I Just Called to Say I Love You,73,10,131,,,,
29,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),76,9,140,,,,
30,up,Komodo,(I Just) Died in Your Arms (Acapella),70,5,15,,,,
31,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,10,151,,,,
32,down,Drenchill,Freed from Desire (feat. Indiiana),15,1,150,,,,
33,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),69,15,5,,,,
34,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],55,17,112,,,,
35,-,Massane,Never Loved,-,24,2,,,,
36,down,Thomas Schwartz & Fausto Fanizza,Rea,25,9,25,,,,
37,down,FILV & Edmofo,Clandestina,33,1,147,,,,
38,-,"Kvsh, Deadline & GOLDZBROUGH",Born Slippy,-,38,3,,,,
39,-,Monoir & Eneli,3 to 1,-,1,93,,,,
40,-,In-Grid,In-Tango (In-String Edit),-,33,25,,,,
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),58,1,146,,,,
42,up,Sébastien Léger,Dida,81,24,2,,,,
43,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),17,2,46,,,,
44,down,"Tujamo, VINNE & Murotani",Techno Party (Mixed),13,13,2,,,,
45,-,AN21 & Hiisak,Alright (feat. Able Faces),-,9,7,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,145,,,,
47,down,TuraniQa & Airsand,Better of Alone,43,13,8,,,,
48,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,17,7,,,,
49,up,JKLN,Welcome to Ukraine,84,14,11,,,,
50,down,"Calvin Harris, Sam Smith",Promises,26,5,144,,,,
51,up,Morandi,Angels (Love Is the Answer),61,12,113,,,,
52,down,Jerome Isma-Ae & Weekend Heroes,Left to Hide (Abgt495),28,25,4,,,,
53,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),34,18,25,,,,
54,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],88,34,14,,,,
55,-,Cassette,Tell Me Why,-,11,8,,,,
56,-,Eric Prydz & Adeva,In and Out (Eric Prydz Remix),-,56,1,,,,
57,-,Robin Schulz,OK (feat. James Blunt),-,15,103,,,,
58,-,Monostone,Epic Nights (Lena Storm Extended Remix),-,26,1,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,14,,,,
60,down,Calvin Harris,Stay With Me,47,42,7,,,,
61,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],100,15,130,,,,
62,-,Le Youth & OCULA,If Only (You Could Be Here) [feat. Nathan Nicholson] [Grigorè Remix],-,6,1,,,,
63,down,Pascal Letoublon,Friendships,54,12,23,,,,
64,down,Calvin Harris,My Way,52,8,140,,,,
65,up,Mike Perry,The Ocean (feat. Shy Martin),98,12,131,,,,
66,-,Alle Farben,Bad Ideas,-,28,45,,,,
67,down,Yotto,Flares,46,15,10,,,,
68,-,Rafael Cerato & Aves Volare,Isolation,-,68,1,,,,
69,down,Robin Schulz,Speechless (feat. Erika Sirola),65,1,150,,,,
70,down,Element 108,Effective Prototype,53,46,7,,,,
71,down,Stephan Jolk,Blossom,51,6,12,,,,
72,-,Robin Schulz,OK (feat. James Blunt),-,34,17,,,,
73,-,Costel Van Dein & July Mell,Rodyna,-,55,1,,,,
74,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),99,2,130,,,,
75,-,t-Zhuk,Besme Tala,-,75,1,,,,
76,-,Under Sanctions,Snow Siberia (Radio Edit),-,76,1,,,,
77,-,Cheesecake Boys & Crazibiza,The One,-,15,3,,,,
78,-,Alaia & Gallo & Tara McDonald,Rapture (Extended Mix),-,78,2,,,,
79,-,Avicii,Waiting For Love,-,69,1,,,,
80,up,Sonique,Sky,90,28,40,,,,
81,-,YourCoach,Kiborgi (feat. Akr) [MalYar Remix],-,37,7,,,,
82,-,Michel Teló,Bara Bara,-,31,2,,,,
83,-,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],-,53,2,,,,
84,down,Space Motion,Epic,60,60,2,,,,
85,-,"Leandro Da Silva, Hiisak & NIINE",Move Ya Body,-,17,8,,,,
86,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,74,82,2019-10-20,82,2019-10-20
87,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),59,59,3,,,,
88,-,Inna,Cola Song (feat. J Balvin),-,18,109,,,,
89,down,Sanchis & Eddie Feel,Peace Matters (feat. Zelenskyy),35,5,7,,,,
90,-,Monaldin,Femme Like U (feat. Emma Peters),-,23,3,,,,
91,-,アヴィーチー,Wake Me Up,-,26,36,,,,
92,-,Minelli & R3HAB,Deep Sea,-,92,1,,,,
93,down,Sunny Lax,Dragonfly (Abgt493),48,44,5,,,,
94,down,R.I.O.,Shine On,79,10,70,,,,
95,-,Woo York,Like a Phoenix,-,7,12,,,,
96,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],86,1,102,,,,
97,-,Geonozis & Olha Voit,Дай Україно,-,22,1,,,,
98,-,"Gordo, Korolova & Two Are",TARAKA (Korolova & Two Are Remix),-,25,1,,,,
99,down,David Guetta & Sia,Flames,89,47,40,,,,
100,down,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix] [Mix Cut],72,38,8,,,,
