Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],1,1,88,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],5,1,90,,,,
3,up,surf mesa,Ily,7,1,98,63,2020-04-19,18,2020-07-12
4,down,Holy Molly,Shot a friend,2,1,23,,,,
5,up,Mount & Noize Generation,Around the World,8,1,110,,,,
6,down,Junona Boys,Relax,3,1,99,,,,
7,down,Cassette,My Way,4,1,27,,,,
8,up,LOST CAPITAL,Gangsta's Paradise,9,1,68,,,,
9,up,Alle Farben & ILIRA,Fading,10,2,137,,,,
10,up,Regard,Ride It,11,2,63,57,2019-10-06,13,2019-11-10
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,1,137,,,,
12,up,NRJ,In Progress (Colldier Remix),19,3,2,,,,
13,up,Drenchill,Freed from Desire (feat. Indiiana),14,1,137,,,,
14,up,Skarny & Sovgray,Burning Love (Radio Edit),81,14,2,,,,
15,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,6,1,25,,,,
16,up,Timmy Trumpet,Just In Case,32,7,2,,,,
17,up,RoelBeat & Katrin Kittyx,Cosmic Ride (Radio Edit),43,17,2,,,,
18,down,Aiiso,Hollogram,13,13,3,,,,
19,down,Pascal Letoublon,Friendships,12,12,10,,,,
20,down,Topic,Breaking Me (feat. A7S),16,1,120,94,2020-03-01,8,2020-08-16
21,down,Demeter,Dope,18,18,3,,,,
22,up,Richard Grey & Lissat,Land of Confusion,85,20,2,,,,
23,up,Komodo,(I Just) Died in Your Arms (Acapella),57,5,2,,,,
24,down,Morgan Page & VINNE,On & On,20,20,2,,,,
25,up,Robin Schulz,Speechless (feat. Erika Sirola),41,1,137,,,,
26,up,Brave,I Just Called to Say I Love You,52,10,119,,,,
27,-,Henry Himself,Liar,-,27,1,,,,
28,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),29,2,33,,,,
29,up,Monoir & Eneli,3 to 1,58,1,81,,,,
30,up,Calvin Harris,My Way,38,8,127,,,,
31,-,Jonah Vii,Faded Love,-,21,1,,,,
32,up,Morandi,Angels (Love Is the Answer),42,12,105,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),30,4,137,40,2019-10-06,40,2019-10-06
34,-,MistaJam & PS1,Monday Kind of Tuesday (VIP Mix),-,12,1,,,,
35,up,Nico de Andrea,The Shape (HUGEL Remix),65,13,33,,,,
36,-,Simon Reiter,No Guessing,-,36,1,,,,
37,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],44,17,99,,,,
38,up,Bob Moses & Vintage Culture,Love Brand New (Vintage Culture Remix),39,38,3,,,,
39,down,Shanguy,Toukassé,33,3,124,,,,
40,-,JKLN,Welcome to Ukraine,-,14,1,,,,
41,down,Willy William,Trompeta,22,22,2,,,,
42,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),47,16,13,,,,
43,up,FILV & Edmofo,Clandestina,59,1,134,,,,
44,down,"Calvin Harris, Sam Smith",Promises,37,5,131,,,,
45,down,Inna,Cryo,40,29,10,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),50,1,133,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),51,10,138,,,,
48,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],96,18,60,,,,
49,up,Duke & Jones,Lucid,64,49,2,,,,
50,down,Mannymore,Nothing,27,27,2,,,,
51,up,Harrison,Touch Me,62,51,2,,,,
52,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,89,1,63,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,17,26,,,,
54,up,Woo York,Like a Phoenix,55,7,3,,,,
55,down,twocolors & Pascal Letoublon,Break Up,35,21,6,,,,
56,up,Multimen,Edge,91,11,11,,,,
57,down,Thomas Schwartz & Fausto Fanizza,Rea,24,9,12,,,,
58,-,Sigala,Melody (Sigala Re-Edit),-,58,1,,,,
59,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),70,26,11,,,,
60,-,"Mr Belt & Wezol, Bendah & Limited Life",I Feel Love,-,59,1,,,,
61,up,Remady & Manu-L,Another Day in Paradise,90,12,72,,,,
62,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,129,,,,
63,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,123,,,,
64,up,Axwell Λ Ingrosso,More Than You Know,71,6,58,,,,
65,-,Natalie Gioia,No Fear,-,65,1,,,,
66,down,Vedara,Красуні зі сталі (Legal Sound Drugs Remix),60,60,2,,,,
67,-,Maxim Lany,Rhapsody,-,67,1,,,,
68,up,David Guetta,Love Don't Let Me Go (Original Edit),80,15,88,,,,
69,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],34,34,6,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,31,9,132,,,,
71,down,Inna,Cola Song (feat. J Balvin),49,18,101,,,,
72,down,Sigala,Melody,17,3,14,,,,
73,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],36,15,119,,,,
74,down,Spada,Cold Water,53,53,3,,,,
75,up,Roman Crash,In the Grove (Radio Edit),87,30,3,,,,
76,-,BRKLYN,Red Rover,-,76,1,,,,
77,down,"Arsenium, Mianna & TYMMA",Maracuya,68,30,11,,,,
78,-,Ron May,Hello,-,7,21,,,,
79,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,68,82,2019-10-20,82,2019-10-20
80,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),26,18,12,,,,
81,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,20,,,,
82,-,Rompasso & Bandana,Insanity,-,78,1,,,,
83,up,Michta,Doshechka (feat. Ivanka Chervinska),83,44,8,,,,
84,down,Vintage Culture & Maxi Jazz,Commotion,79,16,12,,,,
85,-,Vacuum,I Breathe (Radio Edit),-,45,16,,,,
86,up,Stacie,Дивись (Andi Vax Remix),95,6,91,,,,
87,-,アヴィーチー,Wake Me Up,-,26,26,,,,
88,-,Sonique,Sky,-,28,35,,,,
89,down,Dropbusterz & Delayz,Stay Inside the House,23,23,2,,,,
90,-,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),-,15,1,,,,
91,down,Pierluigi Di Prinzio & OLVR,Gone (La la La),61,46,3,,,,
92,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),98,2,125,,,,
93,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,6,,,,
94,down,Coldplay,Hymn for the Weekend,66,25,10,,,,
95,-,Robin Schulz,OK (feat. James Blunt),-,34,16,,,,
96,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,17,,,,
97,down,Swedish House Mafia & Sting,Redlight,77,20,12,,,,
98,-,Needs No Sleep & Kxne,I Like to Dance (Extended Mix),-,98,1,,,,
99,-,Alan Walker,Sing Me to Sleep,-,24,25,,,,
100,down,"MØRFI, Ocean Dive & Junona Boys",Enjoy the Silence,92,70,3,,,,
