Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,11,,,,
2,down,Drenchill,Freed from Desire (feat. Indiiana),1,1,11,,,,
3,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],15,3,11,,,,
4,down,Alle Farben & ILIRA,Fading,3,2,11,,,,
5,down,C-BooL,Catch You,4,2,11,,,,
6,down,"Calvin Harris, Sam Smith",Promises,5,5,11,,,,
7,up,FILV & Edmofo,Clandestina,21,1,11,,,,
8,up,Regard,Ride It,9,2,11,57,2019-10-06,13,2019-11-10
9,down,Jax Jones,Breathe (feat. Ina Wroldsen),6,4,11,,,,
10,down,Shanguy,Désolée (Paris/Paname),7,6,4,,,,
11,up,Leonid Rudenko & Aritmiya,Rain & Sun,14,9,9,,,,
12,down,Vanotek,Back to Me (feat. Eneli),8,2,10,,,,
13,up,Anthony Keyrouz,Love Yourself,13,4,11,,,,
14,up,Hangover Boss & SYBM!,Make My Day,42,14,3,,,,
15,up,Nikeys,All Night,30,12,4,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,48,9,8,,,,
17,up,LIZOT,Menage a Trois (feat. Holy Molly),45,17,3,,,,
18,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",16,6,11,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,32,16,11,,,,
20,down,Zeuskiss,Dirty Girl,17,17,2,,,,
21,up,AVLE,Sky,25,16,11,,,,
22,up,Promise Land & Skullwell,My My My,37,22,10,,,,
23,-,Jean Juan,Don't Forget Me,-,23,1,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),26,5,11,,,,
25,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],23,15,8,,,,
26,down,VIZE,Stars (feat. Laniia),12,11,11,,,,
27,down,Ed Sheeran,Shape of You (NOTD Remix),10,9,11,,,,
28,up,MARUV,Siren Song,29,4,11,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,10,11,,,,
30,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,4,11,40,2019-10-06,40,2019-10-06
31,down,David Guetta & Sia,Flames (Extended),18,8,11,,,,
32,-,V-Sag & Hadley,Come as You Are,-,11,1,,,,
33,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,5,,,,
34,up,JSTJR,I See You,38,28,4,,,,
35,up,Dj Amor,Falling Down,50,35,3,,,,
36,up,Sasha Goodman & Roma Wind,Free Download,63,36,2,,,,
37,down,Madison Mars,New Vibe Who Dis (feat. Little League),27,6,11,,,,
38,-,Raven & Kreyn,1995,-,10,1,,,,
39,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,1,,,,
40,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,4,,,,
41,down,"Andrey Exx, Zach Kinsey & Ellis Miah",Tripping (Anton Ishutin Remix),19,19,2,,,,
42,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],36,23,10,,,,
43,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",77,29,4,,,,
44,up,SUPERSPECIAL,Get up Again (Denis First Remix),59,40,3,,,,
45,up,Martin Garrix & Bonn,Home (feat. Bonn),65,12,11,,,,
46,-,Zonderling & Don Diablo,No Good,-,18,10,,,,
47,down,Janieck,Does It Matter,41,12,11,,,,
48,up,Roberto Surace,Joys (Jonas Blue Remix),62,48,2,,,,
49,-,League of Lemons,Ice Cold,-,2,1,,,,
50,up,"Gryffin, Gorgon City & AlunaGeorge",Baggage,73,8,11,,,,
51,-,Robin Schulz,OK (feat. James Blunt),-,15,1,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,1,,,,
53,-,SEREBRO,Я тебя не отдам,-,41,7,,,,
54,-,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),-,35,1,,,,
55,-,Leo Guardo,All I Need (feat. Venessa Jackson),-,17,1,,,,
56,down,Arilena Ara,Nëntori (Beverly Pills Remix),11,11,11,,,,
57,down,David Guetta & MORTEN,Make It To Heaven (with Raye),55,29,7,,,,
58,down,DubVision & Firebeatz,Lambo,52,47,3,,,,
59,down,Robin Schulz,Speechless (feat. Erika Sirola),33,1,11,,,,
60,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,70,8,11,,,,
61,-,Calvin Harris,My Way,-,8,2,,,,
62,up,Bodybangers,Ready Or Not (Here I Come),67,19,11,,,,
63,up,CamelPhat & Jem Cooke,Rabbit Hole,82,14,8,,,,
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),49,13,3,55,2019-10-27,43,2019-11-03
65,-,Vintage Culture & Fancy Inc,In the Dark,-,65,1,,,,
66,-,JaySounds,Under Your Skin (feat. Ido),-,12,1,,,,
67,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,20,20,3,,,,
68,down,Rompasso,Paradise,57,44,6,,,,
69,down,Why So Sad,Out of Time,40,7,5,,,,
70,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,53,1,6,,,,
71,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),66,1,8,,,,
72,-,Cape Cod & Jamala,Крок,-,72,6,,,,
73,-,Smack,Like This (feat. AMY MIYÚ) [Carta Edit],-,73,1,,,,
74,up,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,88,26,11,,,,
75,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),90,33,11,,,,
76,up,Stacie,Дивись (Andi Vax Remix),98,6,11,,,,
77,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,3,,,,
78,down,MARUV,If You Want Her,76,36,5,,,,
79,down,Harddope,Bugatti,28,24,6,,,,
80,down,Charlie Puth,Attention (Acoustic),24,15,11,,,,
81,down,David Guetta,Love Don't Let Me Go (Original Edit),47,15,11,,,,
82,down,Lika Morgan,Be My Lover (Extended Mix),81,40,4,,,,
83,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,1,,,,
84,down,Robin Schulz,OK (feat. James Blunt),54,34,11,,,,
85,-,Triplo Max,Shadow,-,38,3,,,,
86,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],31,22,11,,,,
87,-,JAOVA,So Far Away,-,18,10,,,,
88,down,Jolyon Petch,Thriller (feat. DaBeat),74,28,6,,,,
89,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,4,,,,
90,down,Matvey Emerson,Lost & Found,89,16,6,,,,
91,down,Rasster,Sad,39,10,10,,,,
92,down,Sammy Porter,Let Your Love,61,61,2,,,,
93,-,Filatov & Karas,Tell It to My Heart,-,14,1,,,,
94,-,One t,The Magic Key,-,31,7,,,,
95,-,Breno Miranda & Gesualdi,Bubbles,-,43,1,,,,
96,-,The Parakit,Save Me (feat. Alden Jacob),-,31,1,,,,
97,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,20,1,,,,
98,down,Mohombi,Hello,68,54,11,,,,
99,-,Jax Jones,Cruel,-,25,7,,,,
100,down,Nippandab,Lai Lai,44,27,5,,,,
