Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,30,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,50,94,2020-03-01,8,2020-08-16
3,up,NRD1,All Good Things (Come to an End),3,1,50,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,68,,,,
5,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,68,,,,
6,down,FILV & Edmofo,Clandestina,5,1,68,,,,
7,up,C-BooL,Catch You,10,2,68,,,,
8,up,Mount & Noize Generation,Around the World,16,1,41,,,,
9,up,Alle Farben & ILIRA,Fading,11,2,68,,,,
10,down,Slider & Magnit,Туда (feat. KDDK),9,5,31,,,,
11,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],8,1,21,,,,
12,up,MARUV,Siren Song,26,4,68,,,,
13,up,Will Armex,Universe,17,4,23,,,,
14,up,Monoir & Eneli,3 to 1,21,1,12,,,,
15,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),12,9,62,,,,
16,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),7,2,58,,,,
17,down,Sound Of Legend,Sweet Dreams (Are Made of This),13,4,44,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,10,68,,,,
19,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),14,2,40,,,,
20,up,LOST CAPITAL,Gangsta's Paradise,20,1,21,,,,
21,up,Thomas Gold,Pump Up The Jam,27,13,9,,,,
22,up,Robin Schulz,Speechless (feat. Erika Sirola),28,1,68,,,,
23,down,Brave,I Just Called to Say I Love You,19,10,54,,,,
24,up,Remady & Manu-L,Another Day in Paradise,41,12,10,,,,
25,down,Robin Schulz,OK (feat. James Blunt),15,15,58,,,,
26,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,65,,,,
27,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,13,44,82,2019-10-20,82,2019-10-20
28,up,Inna,Cola Song (feat. J Balvin),31,18,56,,,,
29,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),22,3,11,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),18,12,61,,,,
31,-,Nadia,Мене нема,-,3,1,,,,
32,up,"Calvin Harris, Sam Smith",Promises,46,5,62,,,,
33,up,Christian Burns,Truth,34,25,5,,,,
34,up,Shanguy,Toukassé,52,3,55,,,,
35,up,Binaryh,Apus,39,23,3,,,,
36,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),47,1,64,,,,
37,up,Regard,Ride It,45,2,50,57,2019-10-06,13,2019-11-10
38,-,Charlie Puth,Attention (Acoustic),-,15,26,,,,
39,up,David Guetta & Sia,Let's Love,43,11,20,84,2020-11-22,81,2020-11-29
40,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],42,3,38,,,,
41,down,Calvin Harris,My Way,30,8,59,,,,
42,up,Pascal Letoublon,Palm Springs,55,13,8,,,,
43,-,Dayne S,Fluegel,-,13,1,,,,
44,up,Smash,Lovers2Lovers (feat. Ridley),56,23,35,,,,
45,down,Filatov & Karas,Чилить,37,30,26,,,,
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),69,4,68,40,2019-10-06,40,2019-10-06
47,up,surf mesa,Ily,57,1,42,63,2020-04-19,18,2020-07-12
48,down,Jam,One of Us (feat. Solamay) [Radio Mix],35,10,46,,,,
49,-,Gregor Potter,Dementium,-,40,1,,,,
50,down,Saladin & Revealed Recordings,Anthem (Extended Mix),44,44,3,,,,
51,up,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,75,8,23,,,,
52,down,Alan Walker,Faded,29,29,36,,,,
53,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",86,29,57,,,,
54,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],67,15,49,,,,
55,up,t-Zhuk,This Happen Again,94,13,10,,,,
56,up,Airsand & Arba Han,Relaunch the Nightlife,65,11,9,,,,
57,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],54,17,38,,,,
58,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],81,15,55,,,,
59,up,Filatov & Karas,Tell It to My Heart,60,14,48,,,,
60,-,Mode Apart,Voyage,-,8,13,,,,
61,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,25,,,,
62,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],74,23,54,,,,
63,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),51,12,16,,,,
64,down,TRITICUM,Petrunko,33,33,21,,,,
65,-,Steff da Campo & Tim Hox,Break It Down,-,40,6,,,,
66,up,Frost & Alex Lander,Yesterday,76,18,15,,,,
67,down,Morandi,Angels (Love Is the Answer),32,12,44,,,,
68,down,O'Neill,Dark Side,53,45,20,,,,
69,up,Canyon Hill,Amber (Extended Mix),83,69,4,,,,
70,-,The Parakit,Save Me (feat. Alden Jacob),-,31,16,,,,
71,up,Sigala & Paloma Faith,Lullaby,72,29,44,,,,
72,down,FILV,BALENCIAGA,70,11,46,,,,
73,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,1,19,,,,
74,down,SEREBRO,Я тебя не отдам,50,41,19,,,,
75,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,16,,,,
76,down,Spada & Prezioso,Tiger,73,43,18,,,,
77,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],99,15,49,,,,
78,down,"SICKOTOY, INNA & TAG",VKTM,38,38,8,,,,
79,up,Anabel Englund & MK,Underwater,89,21,8,,,,
80,down,ReMan,"Dreams (feat. Tabba, Zentone & UNA)",63,14,6,,,,
81,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,85,36,9,,,,
82,down,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],77,62,17,,,,
83,-,Calvin Harris,Summer (Extended Mix),-,63,4,,,,
84,down,One t,The Magic Key,68,31,19,,,,
85,-,Tim van Werd & Marcus Santoro,One Inside (feat. Mila Falls) [Extended After Hours Mix],-,22,5,,,,
86,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,10,,,,
87,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,5,,,,
88,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,17,11,,,,
89,up,Stacie,Дивись (Andi Vax Remix),93,6,65,,,,
90,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),64,55,7,,,,
91,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,6,10,,,,
92,down,David Guetta,Love Don't Let Me Go (Original Edit),62,15,34,,,,
93,-,Boris Brejcha,To the Moon and Back (Edit),-,67,1,,,,
94,-,Zheno,From the Stars,-,39,5,,,,
95,down,Disciples,On My Mind,71,59,14,,,,
96,up,HVME,Goosebumps,98,72,4,85,2021-01-10,69,2021-01-17
97,down,Arilena Ara,Nëntori (Beverly Pills Remix),61,11,48,,,,
98,down,Foxtrot,Run Back (feat. Katie Sky),36,11,11,,,,
99,up,Oceana,Can't Stop Thinking About You,100,84,6,,,,
100,-,In-Grid,Tu es foutu,-,32,2,,,,
