Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,41,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,14,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,4,1,86,,,,
4,up,surf mesa,Ily,7,1,116,63,2020-04-19,18,2020-07-12
5,up,Sigala,Melody,5,3,32,,,,
6,up,NRJ,In Progress (Colldier Remix),11,3,19,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,9,,,,
8,up,Regard,Ride It,12,2,81,57,2019-10-06,13,2019-11-10
9,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],6,1,106,,,,
10,up,Lucas & Steve,Rage,46,10,2,,,,
11,up,Imanbek & BYOR,Belly Dancer,16,3,15,,,,
12,up,Something Good,Rhythm (Of the Night),67,12,2,,,,
13,down,Axwell Λ Ingrosso,More Than You Know,8,6,76,,,,
14,up,Junona Boys,Relax,15,1,117,,,,
15,down,Mount & Noize Generation,Around the World,9,1,128,,,,
16,down,Komodo,(I Just) Died in Your Arms (Acapella),14,5,20,,,,
17,up,Cassette,Tell Me Why,66,11,13,,,,
18,-,Mazema,Mantra (Mixed),-,18,1,,,,
19,down,Dave Lee,Latronica (Joey Negro Club Mix),13,3,16,,,,
20,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,10,1,40,,,,
21,down,Cassette,My Way,18,1,45,,,,
22,down,Topic,Breaking Me (feat. A7S),17,1,138,94,2020-03-01,8,2020-08-16
23,up,Morandi,Angels (Love Is the Answer),56,12,117,,,,
24,up,"ManyFew, Joe Stone & Louis III",Feel Good,65,24,2,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,4,155,40,2019-10-06,40,2019-10-06
26,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,7,10,,,,
27,up,Drenchill,Freed from Desire (feat. Indiiana),30,1,155,,,,
28,-,pumbum,Deep Water (ORNICAN Extended Remix),-,28,1,,,,
29,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley) [Edit],-,29,3,,,,
30,up,Valer den Bit,Still Bliss,34,30,4,,,,
31,-,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),-,31,1,,,,
32,down,Sébastien Léger,Dida,25,24,7,,,,
33,-,Eliminate,Nothing Left (feat. XAELO),-,33,1,,,,
34,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),23,1,151,,,,
35,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),32,15,10,,,,
36,down,"Calvin Harris, Sam Smith",Promises,35,5,149,,,,
37,down,Serhii Babkin,Я Солдат (2022 UA Version – Sobi Remix),29,29,4,,,,
38,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,38,1,79,,,,
39,-,Lexer,Pillow Talk,-,33,1,,,,
40,-,Inna,Cola Song (feat. J Balvin),-,18,112,,,,
41,up,FILV & Edmofo,Clandestina,45,1,152,,,,
42,-,Adam Sellouk,Mirage,-,24,1,,,,
43,up,Marten Hørger & BIJOU,I Know,51,43,2,,,,
44,down,Monoir & Eneli,3 to 1,36,1,98,,,,
45,-,BDC & Muze,Celestial Coordinates,-,23,1,,,,
46,-,Aleh Team & Наталі Лосєва,Ще Одну Осінь,-,29,1,,,,
47,-,Plastik Funk & Esox,Can't Help It (Extended Mix),-,47,1,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,92,9,150,,,,
49,-,Alan Walker,Alone,-,17,40,,,,
50,-,Above & Beyond,On My Way to Heaven (feat. Richard Bedford) [Nox Vahn Remix],-,49,1,,,,
51,down,Geonozis & Olha Voit,Дай Україно,47,22,4,,,,
52,down,Yampolsky,MABKA (Radio Version),27,21,4,,,,
53,-,Remady & Manu-L,Another Day in Paradise,-,12,85,,,,
54,down,AN21 & Hiisak,Alright (feat. Able Faces),28,9,12,,,,
55,down,Alle Farben & ILIRA,Fading,31,2,155,,,,
56,down,Ummet Ozcan,Bifrost,33,25,3,,,,
57,down,Sam Allan,New Days,20,20,4,,,,
58,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,13,78,82,2019-10-20,82,2019-10-20
59,down,Le Youth & OCULA,If Only (You Could Be Here) [feat. Nathan Nicholson] [Grigorè Remix],40,6,6,,,,
60,down,Cirez D,Glow (Original Mix),44,16,5,,,,
61,up,Alex C,Du hast den schönsten A***h der Welt (feat. Yass),71,23,10,,,,
62,down,CRISPIE & Minelli,GET GET DOWN,41,41,3,,,,
63,-,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Remix),-,10,1,,,,
64,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),96,16,27,,,,
65,up,SANSA,Світло (Dudinski Remix),100,48,2,,,,
66,-,Nico de Andrea,The Shape (Kryder Remix),-,17,8,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,24,,,,
68,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,101,,,,
69,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,132,,,,
70,up,アヴィーチー,Wake Me Up,75,26,38,,,,
71,up,Steve Bug,Tell Me Why (Radio Edit),99,20,6,,,,
72,down,Charlie Puth,Attention (Remix) [feat. Kyle],50,39,33,,,,
73,down,Brave,I Just Called to Say I Love You,42,10,136,,,,
74,-,Regard & Years & Years,Hallucination (Extended),-,30,1,,,,
75,down,Ahmed Helmy,R4ve 101,22,22,3,,,,
76,down,Space Food,System,61,24,8,,,,
77,down,Timmy Trumpet,Just In Case,64,7,20,,,,
78,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),19,1,155,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,10,156,,,,
80,down,Thenox,Inshymy Staly (feat. Nwish),60,3,7,,,,
81,down,Outer Haven,Alpine (Dub Mix),26,26,3,,,,
82,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),97,2,70,,,,
83,down,Thomas Schwartz & Fausto Fanizza,Rea,43,9,30,,,,
84,down,Ron May,Hello,73,7,36,,,,
85,down,Yotto,Flares,81,15,15,,,,
86,down,"ARTBAT, Shall Ocin & braev",Origin,49,3,13,,,,
87,-,Ben Böhmer & Monolink,Black Hole (Konstantin Sibold Melodic House Remix),-,87,1,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,15,104,,,,
89,down,Mike Perry,The Ocean (feat. Shy Martin),84,12,134,,,,
90,-,MILLA LOU & NoNameLeft,Delirium,-,74,2,,,,
91,-,David Guetta,Flames (feat. Sia),-,77,3,,,,
92,-,NRD1,All Good Things (Come to an End),-,1,110,,,,
93,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),83,9,143,,,,
94,up,twocolors & Pascal Letoublon,Break Up,94,21,22,,,,
95,down,Rush & Hydro & Zheno,Finally,72,72,2,,,,
96,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],74,1,107,,,,
97,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),37,17,12,,,,
98,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],91,15,135,,,,
99,down,Loreen,Euphoria,86,50,22,,,,
100,-,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,-,78,2,,,,
