Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,33,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,53,94,2020-03-01,8,2020-08-16
3,up,Nadia,Мене нема,5,3,4,,,,
4,up,NRD1,All Good Things (Come to an End),4,1,53,,,,
5,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],3,1,24,,,,
6,up,Drenchill,Freed from Desire (feat. Indiiana),6,1,71,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,71,,,,
8,down,FILV & Edmofo,Clandestina,7,1,71,,,,
9,up,Sound Of Legend,Sweet Dreams (Are Made of This),15,4,47,,,,
10,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),11,2,61,,,,
11,down,Slider & Magnit,Туда (feat. KDDK),8,5,34,,,,
12,up,Alle Farben & ILIRA,Fading,13,2,71,,,,
13,up,Monoir & Eneli,3 to 1,16,1,15,,,,
14,down,C-BooL,Catch You,10,2,71,,,,
15,down,Mount & Noize Generation,Around the World,12,1,44,,,,
16,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,68,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,71,,,,
18,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),23,9,65,,,,
19,up,Thomas Gold,Pump Up The Jam,42,13,12,,,,
20,up,Robin Schulz,Speechless (feat. Erika Sirola),25,1,71,,,,
21,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),37,3,14,,,,
22,down,Remady & Manu-L,Another Day in Paradise,20,12,13,,,,
23,up,Shanguy,Toukassé,34,3,58,,,,
24,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],39,1,22,,,,
25,down,Will Armex,Universe,21,4,26,,,,
26,up,Calvin Harris,My Way,26,8,62,,,,
27,down,Brave,I Just Called to Say I Love You,19,10,57,,,,
28,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],35,3,41,,,,
29,up,"Calvin Harris, Sam Smith",Promises,40,5,65,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),18,12,64,,,,
31,up,Arilena Ara,Nëntori (Beverly Pills Remix),36,11,51,,,,
32,up,Filatov & Karas,Чилить,38,30,29,,,,
33,down,LOST CAPITAL,Gangsta's Paradise,31,1,24,,,,
34,down,Jam,One of Us (feat. Solamay) [Radio Mix],32,10,49,,,,
35,down,MARUV,Siren Song,28,4,71,,,,
36,-,Foxtrot,Run Back (feat. Katie Sky),-,11,12,,,,
37,down,Albert Vishi,Dreams,14,14,3,,,,
38,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],66,15,52,,,,
39,up,R.I.O.,Shine On,87,10,20,,,,
40,up,Robin Schulz,OK (feat. James Blunt),51,15,61,,,,
41,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,13,47,82,2019-10-20,82,2019-10-20
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),54,1,67,,,,
43,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),30,2,43,,,,
44,up,surf mesa,Ily,48,1,45,63,2020-04-19,18,2020-07-12
45,down,Dayne S,Fluegel,17,13,4,,,,
46,down,Smash,Lovers2Lovers (feat. Ridley),33,23,38,,,,
47,up,Anabel Englund & MK,Underwater,70,21,10,,,,
48,down,Morandi,Angels (Love Is the Answer),44,12,47,,,,
49,down,FILV,BALENCIAGA,45,11,49,,,,
50,down,Pascal Letoublon,Palm Springs,27,13,11,,,,
51,-,Saladin & Revealed Recordings,Anthem (Extended Mix),-,44,4,,,,
52,down,t-Zhuk,This Happen Again,50,13,13,,,,
53,down,Inna,Cola Song (feat. J Balvin),47,18,59,,,,
54,down,Binaryh,Apus,49,23,6,,,,
55,up,TRITICUM,Petrunko,62,33,24,,,,
56,down,Filatov & Karas,Tell It to My Heart,43,14,51,,,,
57,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,4,71,40,2019-10-06,40,2019-10-06
58,up,O'Neill,Dark Side,60,45,23,,,,
59,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),55,12,19,,,,
60,down,Tom Gregory,What Is Love (Edx's Acapulco at Night Remix),53,53,3,,,,
61,up,Charlie Puth,Attention (Acoustic),90,15,28,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,35,10,,,,
63,down,Arilena Ara,Nëntori (Bess Remix),46,30,41,,,,
64,-,Bomfunk MC's,Freestyler,-,21,24,,,,
65,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],72,15,57,,,,
66,up,Tiësto,Grapevine (Tujamo Remix),68,66,3,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),93,5,59,,,,
68,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,10,,,,
69,-,The Parakit,Save Me (feat. Alden Jacob),-,31,18,,,,
70,-,One t,The Magic Key,-,31,20,,,,
71,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],57,15,52,,,,
72,up,SEREBRO,Я тебя не отдам,85,41,22,,,,
73,up,Tiësto,Grapevine,75,73,3,,,,
74,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,62,,,,
75,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],83,31,6,,,,
76,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,36,,,,
77,-,Mahmut Orhan,Save Me (feat. Eneli),-,8,4,,,,
78,down,KAZKA,Свята (DJ Lutique Remix),59,48,25,,,,
79,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),86,53,12,,,,
80,down,David Guetta & Sia,Let's Love,64,11,23,84,2020-11-22,81,2020-11-29
81,down,Gregor Potter,Dementium,74,40,4,,,,
82,-,Mad'House,La Isla Bonita,-,61,2,,,,
83,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,12,,,,
84,-,Disciples,On My Mind,-,59,15,,,,
85,-,Alan Walker,Faded,-,29,37,,,,
86,-,Boris Brejcha,To the Moon and Back (feat. Ginger),-,86,1,,,,
87,-,Sharam & Bengle,The Rain (New York Mix),-,83,1,,,,
88,down,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],73,62,20,,,,
89,down,Christian Burns,Truth,56,25,8,,,,
90,-,Felix Raphael & Stereo Express,Fading Time,-,90,1,,,,
91,down,Alex Gamez & Alex Sounds,Sigma,41,41,2,,,,
92,-,DJ Lutique & Kishe,So Much More (DJ Max Chorny R&B Full Remix),-,92,1,,,,
93,-,SUNSTARS,Darkside,-,66,3,,,,
94,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,56,,,,
95,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",63,29,60,,,,
96,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,22,,,,
97,-,Smash,The Night is Young (feat. Ridley),-,35,5,,,,
98,-,CamelPhat,Not Over Yet (feat. Noel Gallagher),-,6,12,,,,
99,-,Hot Since 82,Hide,-,26,8,,,,
100,down,Loud Luxury,Body (feat. brando),94,56,3,,,,
