Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drenchill,Starlight (feat. Jorik Burema),5,1,25,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,66,,,,
3,up,Holy Molly,Shot a friend,6,1,93,,,,
4,up,Fabrication,Hot Foot,8,4,2,,,,
5,down,Regard,Ride It,3,2,133,57,2019-10-06,13,2019-11-10
6,up,Stan Kolev,Ayahuasca,11,1,6,,,,
7,up,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,9,7,4,,,,
8,down,twocolors,Heavy Metal Love,1,1,45,,,,
9,down,Switch Disco,REACT,7,5,22,,,,
10,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),15,1,34,,,,
11,up,"Salinas, SafeHouse & Rukhman",Ten (Frannz Remix),54,11,2,,,,
12,down,LOST CAPITAL,Gangsta's Paradise,4,1,138,,,,
13,up,Space Motion,Hera (Radio Edit),60,13,2,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,61,,,,
15,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),33,2,80,,,,
16,up,"R3HAB, Inna & Sash!",Rock My Body,55,3,23,,,,
17,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,27,1,92,,,,
18,up,Rinzen,Resonate (Clarian Remix),38,18,2,,,,
19,-,"Space Motion, Jordan John & Charlotte OC",Baby Blue,-,16,1,,,,
20,down,ARTBAT,Artefact,12,12,4,,,,
21,up,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",37,21,7,,,,
22,down,surf mesa,Ily,13,1,168,63,2020-04-19,18,2020-07-12
23,down,Komodo,(I Just) Died in Your Arms (Acapella),17,5,72,,,,
24,down,KiranPick,Pink (Trustfall) [KiranPick Edit],10,6,15,,,,
25,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),18,15,62,,,,
26,up,Gutenn & QDream,Lunaar,28,14,2,,,,
27,down,Sonic Union,Fuzed (Atóm IE Remix),14,12,4,,,,
28,up,fernando lagreca,Orchidea (Mattia Pompeo Remix),29,20,3,,,,
29,down,Drenchill,Freed from Desire (feat. Indiiana),24,1,197,,,,
30,-,Ecco & Sando & Aroma,My Heart,-,30,1,,,,
31,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],31,1,158,,,,
32,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],35,15,183,,,,
33,down,NRD1,All Good Things (Come to an End),20,1,129,,,,
34,down,Sigala,Melody,30,3,84,,,,
35,down,Brave,I Just Called to Say I Love You,16,10,187,,,,
36,up,ALTÉGO,Bling Bling,40,16,20,,,,
37,-,Lukas Vane,Go Back There,-,11,1,,,,
38,-,Sagan,Sim Seja (Extended Mix),-,12,1,,,,
39,up,Junona Boys,Relax,61,1,163,,,,
40,up,Dee Posh & Monoohm,Otche (HYPERTEMPO Remix),51,40,4,,,,
41,-,Joseph Ray,Changing Lanes,-,41,1,,,,
42,down,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],21,17,17,,,,
43,up,Morandi,Angels (Love Is the Answer),47,12,164,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,48,9,193,,,,
45,down,Massano,Alone (feat. braev),32,16,4,,,,
46,down,Topic,Breaking Me (feat. A7S),25,1,185,94,2020-03-01,8,2020-08-16
47,down,Jax Jones & Calum Scott,Whistle,39,35,19,,,,
48,up,Purple Disco Machine & Kungs,Substitution,77,48,13,,,,
49,up,Mesa & Boss,Otherside,50,17,5,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),44,4,204,40,2019-10-06,40,2019-10-06
51,down,Axwell Λ Ingrosso,More Than You Know,22,6,125,,,,
52,up,Sigala,Rely On Me,67,11,41,,,,
53,down,Mount & Noize Generation,Around the World,46,1,177,,,,
54,up,Eric Deray,Vtecha,84,45,5,,,,
55,up,Peggy Gou,(It Goes Like) Nanana,62,50,3,,,,
56,down,Gorgon City,A Lot Like Heaven (feat. Julia Church) [Space Motion Remix],34,26,3,,,,
57,up,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),80,56,3,,,,
58,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],90,34,53,,,,
59,down,Cloudless,Drown Me Down (Malyar Remix),43,32,36,,,,
60,down,Rafael Cerato,Bumble Bee,56,39,2,,,,
61,up,Liniorr,Only Forward,70,45,3,,,,
62,up,N1RVAAN,Rudra (Rework),89,17,14,,,,
63,down,Vanotek,Take Me (feat. Myata),49,40,3,,,,
64,-,IAMJJ & Slider & Magnit,Different Kind of Blues,-,4,1,,,,
65,-,Axwell Λ Ingrosso,Dream Bigger (Radio Edit),-,65,1,,,,
66,-,twocolors & ZERO THREE ZERO,Heavy Metal Love (ZERO THREE ZERO Phonk Remix),-,7,3,,,,
67,up,Monoir & Eneli,3 to 1,97,1,143,,,,
68,up,Inna,Cola Song (feat. J Balvin),86,18,152,,,,
69,-,Husa & Zeyada,Long Way Home,-,28,2,,,,
70,-,ChangedFaces,False Hope (feat. Anthony Brady),-,30,3,,,,
71,up,Krismi,Radiance,96,20,5,,,,
72,-,"GRAPHITEE, Arkins & SixThema",Take Your Mind,-,11,9,,,,
73,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),68,14,33,,,,
74,up,Circle Of Life,Sahara (NekliFF Remix),93,74,2,,,,
75,down,AFFKT,Bsoul,69,69,3,,,,
76,-,Switch Disco,REACT (Instrumental),-,76,1,,,,
77,-,Софія Нерсесян,"Пташка (MalYar, 2K DJ Remix)",-,61,1,,,,
78,-,Miss Monique,Loona (Extended Mix) [Mixed],-,68,1,,,,
79,-,In-Grid,Tu es foutu,-,32,24,,,,
80,-,Tove Lo,2 Die 4,-,60,5,,,,
81,up,Sentinel,Hallucinate,82,62,2,,,,
82,down,Imanbek & BYOR,Belly Dancer,41,3,66,,,,
83,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,3,,,,
84,-,twocolors & Pascal Letoublon,Break Up,-,21,32,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,202,,,,
86,-,Robin Schulz,OK (feat. James Blunt),-,15,142,,,,
87,-,Stan Kolev & Paul Thomas,Revelations,-,50,1,,,,
88,down,Tom Zeta,Tip Tap,45,6,7,,,,
89,-,Rules,Saturday Morning,-,52,2,,,,
90,down,"Bhaskar, Jaded & The Vic",When I See It,75,16,5,,,,
91,down,Return Of The Jaded & Tania Zygar,Kontinuum (Extended Mix),23,8,6,,,,
92,-,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],-,74,6,,,,
93,-,Anyma & Poppy Baskcomb,Save Me,-,22,9,,,,
94,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,33,,,,
95,-,Sedat,Ederlezi,-,16,5,,,,
96,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],66,1,140,,,,
97,-,RAFA MOON,Welcome,-,16,6,,,,
98,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,52,,,,
99,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,158,,,,
100,down,Janieck,Does It Matter (Denis First & Reznikov Remix),36,23,30,,,,
