Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,19,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,2,13,,,,
3,down,Kenya Grace,Strangers,2,1,32,,,,
4,down,Kygo & Ava Max,Whatever,3,3,19,,,,
5,up,LOST CAPITAL,Gangsta's Paradise,10,1,170,,,,
6,up,Regard,Ride It,6,2,165,57,2019-10-06,13,2019-11-10
7,down,Robert Cristian & Alis Shuka,The Day Before,5,1,30,,,,
8,up,Holy Molly,Shot a friend,8,1,125,,,,
9,down,IAMJJ & Slider & Magnit,Different Kind of Blues,7,4,23,,,,
10,up,Purple Disco Machine & Sophie and the Giants,In The Dark,12,1,98,,,,
11,-,ASHER SWISSA & Y do I,AMEN,-,11,1,,,,
12,-,Alex Gold & Gid Sedgwick,Eternal,-,12,1,,,,
13,up,VENGA,Go Stupid,15,13,2,,,,
14,up,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Adam Ten & Mita Gami Remix],24,14,5,,,,
15,up,twocolors,Heavy Metal Love,17,1,77,,,,
16,up,Luke Segreto,Cosmic (Andrea Cassino Remix),16,16,4,,,,
17,up,Serge Proshe & TAYANNA,Ecstatic,25,17,3,,,,
18,up,Madism,Make It Happen,70,18,2,,,,
19,up,"R3HAB, Inna & Sash!",Rock My Body,26,3,55,,,,
20,down,Bomfunk MC's,Freestyler,14,10,43,,,,
21,up,Nicky Romero & Maitland,The Nighttrain,46,21,2,,,,
22,down,Drenchill,Freed from Desire (feat. Indiiana),20,1,229,,,,
23,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,29,23,3,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,93,,,,
25,up,Brave,I Just Called to Say I Love You,48,10,219,,,,
26,-,Pavel Petrov,Cosmica,-,17,1,,,,
27,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),83,4,20,,,,
28,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),31,15,94,,,,
29,down,Argy & Weekend Heroes,No One’s Coming,22,22,2,,,,
30,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),9,5,20,,,,
31,up,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Far&High Remix],41,31,4,,,,
32,down,Jeremy Olander,Hollow Halls,30,4,10,,,,
33,-,Fancy Floss,Old School,-,15,1,,,,
34,down,TMPLE,Guessing Game,19,14,8,,,,
35,up,Switch Disco,REACT,43,5,54,,,,
36,up,Massano,Talking,96,36,2,,,,
37,down,MotherEarth,IMALE,13,13,3,,,,
38,down,RIKO & GUGGA,Voyage Voyage,23,11,5,,,,
39,up,Glockenbach & Chris de Sarandy,Magic Moment,79,39,2,,,,
40,-,Space Motion,Ludo (Radio Edit),-,12,1,,,,
41,up,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,45,31,9,,,,
42,down,Elle Mabell,Arcane,11,11,4,,,,
43,up,David Guetta & OneRepublic,I Don't Wanna Wait,52,22,9,,,,
44,up,Topic,Breaking Me (feat. A7S),61,1,217,94,2020-03-01,8,2020-08-16
45,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),27,1,66,,,,
46,up,Topic & A7S,Out My Head,50,46,3,,,,
47,up,Feelmark,One Day (feat. MASH) [Radio Edit],84,47,2,,,,
48,-,Kinree,Mantra,-,45,1,,,,
49,-,Arash,One Night in Dubai (feat. Helena),-,49,1,,,,
50,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],53,1,189,,,,
51,down,ZERB & The Chainsmokers,Addicted (feat. Ink),38,36,4,,,,
52,-,ODYSSAY,Religion (UNDERMOON Remix),-,29,1,,,,
53,up,twocolors & Roe Byrne,Stereo,89,53,2,,,,
54,up,Jain,Makeba (Ian Asher Remix),73,12,31,,,,
55,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,230,,,,
56,down,Platon & Joolay,Moving,37,37,3,,,,
57,-,Yves Eaux,Laddoo (Extended Mix),-,41,4,,,,
58,down,David Guetta,Love Don't Let Me Go (Original Edit),18,15,147,,,,
59,up,Redspace,Long Way,99,59,2,,,,
60,-,Thomas Schwartz & Fausto Fanizza,The Boombox Boy,-,60,1,,,,
61,up,Kaprin,Lifelong Road,72,61,2,,,,
62,-,Komodo,(I Just) Died in Your Arms (Acapella),-,5,102,,,,
63,down,Argy & Baset,Sierra,28,16,5,,,,
64,down,CYRIL,Stumblin' In (Extended Mix),51,51,4,,,,
65,up,Drenchill,Starlight (feat. Jorik Burema),81,1,55,,,,
66,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],33,15,214,,,,
67,up,Вікі Роуз,Відпускаю,68,39,4,,,,
68,down,Bhaskar,Nobody's Perfect (feat. Dana Williams),54,12,5,,,,
69,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),91,2,107,,,,
70,up,Anden,Futurism,74,12,5,,,,
71,-,Touch The Sound & Jazzerimo,Merkaba,-,23,1,,,,
72,down,Axwell Λ Ingrosso,More Than You Know,49,6,154,,,,
73,down,Like Mike & Tayllor,Voices,69,69,2,,,,
74,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,201,,,,
75,down,"AVALAN ROKSTON, Avalan & Rokston",Why Does My Heart Feel So Bad? (feat. Moby),59,59,2,,,,
76,-,8Kays & Juan Hansen,Falling Down (Colyn & Beswerda Remix),-,27,4,,,,
77,up,Jason Derulo & R3HAB,Animal (Mixed),78,77,2,,,,
78,down,Calvin Harris & Disciples,How Deep Is Your Love,39,9,222,,,,
79,down,Space Motion,French Kiss (Radio Edit),44,9,8,,,,
80,-,Dan Balan,Hold On Love,-,38,7,,,,
81,down,Inna,Cola Song (feat. J Balvin),42,18,176,,,,
82,-,BetweenUs,Escape (Extended Mix),-,5,23,,,,
83,-,Space Motion & REVOL(ofc),Infinity (Radio Edit),-,15,9,,,,
84,down,AEOLUS,All I Got,77,77,2,,,,
85,up,Janieck,Does It Matter (Denis First & Reznikov Remix),97,23,59,,,,
86,down,Morandi,Angels (Love Is the Answer),36,12,195,,,,
87,up,Mount & Noize Generation,Around the World,94,1,202,,,,
88,up,Francesco Bianco,One More Time (Radio Edit),92,82,2,,,,
89,down,Sigala,Rely On Me,62,11,71,,,,
90,down,Junona Boys,Relax,40,1,193,,,,
91,down,"Nihil Young, Black Box & Jordan Arts",Let It Go,35,26,4,,,,
92,-,In-Grid,In-Tango (In-String Edit),-,33,51,,,,
93,down,Quasar-89,A Journey To the Future,71,68,3,,,,
94,down,NRD1,All Good Things (Come to an End),76,1,158,,,,
95,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,95,1,,,,
96,-,The Knocks & Sofi Tukker,One On One,-,48,17,,,,
97,down,In-Grid,Tu es foutu,88,32,37,,,,
98,-,R3HAB & Jason Derulo,Animal,-,98,1,,,,
99,-,Robin Schulz,OK (feat. James Blunt),-,15,155,,,,
100,-,Ace of Base,Travel to Romantis,-,67,5,,,,
