Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,15,,,,
3,up,Dua Lipa,Radical Optimism,3,1,11,,,,
4,up,RM,"Right Place, Wrong Person",4,2,5,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,10,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,14,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
8,down,Taylor Swift,reputation,7,1,241,74,2020-02-02,64,2020-02-09
9,up,NAYEON,NA,49,9,2,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,19,10,12,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,56,,,,
12,down,Olivia Rodrigo,SOUR (Video Version),11,1,147,,,,
13,down,Sabrina Carpenter,emails i can’t send fwd:,12,8,36,,,,
14,up,Michael Jackson,Thriller,17,7,167,,,,
15,up,Normani,Dopamine,51,15,2,,,,
16,down,Taylor Swift,Lover,13,1,242,7,2019-10-06,3,2019-10-20
17,down,Beyoncé,RENAISSANCE,14,1,100,,,,
18,down,AURORA,What Happened To The Heart?,9,9,4,,,,
19,up,Ed Sheeran,x,53,19,28,44,2020-05-03,44,2020-05-03
20,up,Jung Kook,GOLDEN,21,2,37,,,,
21,-,Jimin,FACE - EP,-,1,52,,,,
22,up,Harry Styles,Harry's House,23,1,111,,,,
23,down,Ariana Grande,Positions (Deluxe),18,1,175,10,2021-02-21,1,2021-02-28
24,down,Frank Ocean,Blonde,15,8,241,30,2019-11-10,30,2019-11-10
25,down,Varios Artistas,Baladas románticas en español,24,15,61,,,,
26,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,86,,,,
27,down,aespa,Armageddon - The 1st Album,16,9,4,,,,
29,down,Adele,21,26,6,241,29,2019-10-06,11,2019-10-20
30,down,Dua Lipa,Future Nostalgia,22,1,224,18,2020-02-02,1,2020-04-05
31,down,Lauryn Hill,The Miseducation of Lauryn Hill,25,10,5,,,,
32,down,Ariana Grande,Dangerous Woman,29,10,242,,,,
33,up,Ariana Grande,"thank u, next",34,2,242,26,2019-11-10,15,2020-02-02
34,up,Katy Perry,Teenage Dream (Deluxe Edition),39,11,149,,,,
35,up,Keane,Hopes And Fears 20,37,6,15,,,,
36,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],35,4,12,,,,
37,down,Doja Cat,Planet Her (Deluxe),33,2,155,,,,
38,up,Morat,Balas Perdidas,48,6,115,,,,
39,down,Lady Gaga,Chromatica,28,1,208,72,2020-05-24,1,2020-06-07
40,down,Lady Gaga,The Fame Monster,30,22,17,,,,
41,down,Tyla,TYLA,27,9,17,,,,
42,up,ジャスティン・ビーバー,Purpose,45,13,56,,,,
43,down,NewJeans,NewJeans 2nd EP 'Get Up',32,1,49,,,,
44,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),73,6,237,,,,
45,up,Bruno Mars,24K Magic,75,10,242,92,2020-02-23,92,2020-02-23
46,down,Bruno Mars,Unorthodox Jukebox,42,17,239,100,2019-10-06,58,2020-02-23
47,down,Justin Bieber,Justice (The Complete Edition),31,9,84,,,,
48,down,Varios Artistas,Pop En Inglés - Música en Ingles,44,23,92,,,,
49,up,Coldplay,Music of the Spheres,54,1,125,,,,
50,down,Benson Boone,Fireworks & Rollerblades,40,4,14,,,,
51,up,Michael Jackson,Off the Wall,56,40,61,,,,
52,up,Adele,25,55,5,240,26,2019-10-06,20,2020-01-05
53,down,Lady Gaga,ARTPOP,38,12,204,,,,
55,up,Ariana Grande,Sweetener,59,10,236,,,,
56,down,Troye Sivan,Something To Give Each Other,36,1,37,,,,
57,up,j-hope,HOPE ON THE STREET VOL.1 - EP,99,3,11,,,,
58,-,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),-,16,234,,,,
60,up,Shakira,"Fijación Oral, Vol. 1",64,6,180,,,,
61,down,Lady Gaga,Born This Way (Bonus Track Version),58,6,151,,,,
62,down,Daft Punk,Random Access Memories,43,5,211,41,2019-10-06,13,2021-02-28
63,up,Harry Styles,Fine Line,88,1,238,24,2019-12-08,1,2019-12-15
64,up,NewJeans,How Sweet - EP,65,14,5,,,,
66,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),47,13,169,,,,
67,up,Charlie Puth,Voicenotes,100,30,121,,,,
68,down,Varios Artistas,Baladas en Inglés 80's 90's Exitos,52,35,64,,,,
69,-,V,Layover - EP,-,2,38,,,,
70,-,Conan Gray,Found Heaven,-,9,14,,,,
71,down,Charli XCX,CRASH,60,2,47,,,,
72,-,Nsqk,Roy,-,43,6,,,,
73,up,Dua Lipa,Dua Lipa (Deluxe),84,9,235,,,,
74,up,Justin Bieber,Changes,92,1,206,10,2020-02-09,1,2020-02-16
75,up,Lana Del Rey,Chemtrails Over the Country Club,98,2,134,18,2021-03-21,2,2021-03-28
76,-,Lexi Jayde,A Teenage Diary - EP,-,76,1,,,,
77,up,ILLIT,SUPER REAL ME - EP,90,4,13,,,,
78,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),83,40,14,,,,
79,down,Michael Jackson,Bad,63,35,60,,,,
80,down,Taylor Swift,1989 (Deluxe Edition),71,2,120,89,2019-10-06,71,2021-03-21
81,-,Katy Perry,One of the Boys,-,28,22,,,,
82,down,ROSALÍA,EL MAL QUERER,46,2,221,,,,
83,down,Gorillaz,Plastic Beach (Deluxe Version),69,34,47,,,,
84,up,Justin Timberlake,Justified,85,25,14,,,,
85,up,Libido,Libido Acústica (Acústico),95,23,25,,,,
86,down,Ariana Grande,My Everything (Deluxe),80,22,208,,,,
87,-,Young Cister,PLANES DE MEDIANOCHE,-,11,8,,,,
88,down,Various Artists,80s 100 Hits,87,14,93,,,,
89,-,Skillbea,Ángel joven,-,29,4,,,,
90,-,Katy Perry,Smile,-,1,76,71,2020-07-12,2,2020-09-06
91,down,Rihanna,ANTI (Deluxe),68,3,177,,,,
92,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,12,68,,,,
93,down,Los Mesoneros,Nuestro Año,66,31,9,,,,
94,down,Lady Gaga,The Fame,50,40,66,,,,
95,down,Gheorghe Zamfir,The Feeling of Romance,79,45,32,,,,
96,-,Maroon 5,V (Deluxe),-,21,93,,,,
97,down,Britney Spears,Britney (Deluxe Version),94,37,19,,,,
98,down,Libido,Pop*Porn,76,14,19,,,,
99,-,Harry Styles,Harry Styles,-,3,209,79,2019-11-24,78,2020-08-16
100,down,Ed Sheeran,÷ (Deluxe),77,7,214,78,2019-10-06,36,2020-01-05
