Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,14,,,,
3,up,Dua Lipa,Radical Optimism,4,1,10,,,,
4,down,RM,"Right Place, Wrong Person",2,2,4,,,,
5,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,9,,,,
6,up,Olivia Rodrigo,GUTS (spilled),6,2,13,,,,
7,up,Taylor Swift,reputation,8,1,240,74,2020-02-02,64,2020-02-09
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,34,,,,
9,up,AURORA,What Happened To The Heart?,37,9,3,,,,
10,up,Taylor Swift,Midnights (The Til Dawn Edition),10,1,55,,,,
11,up,Olivia Rodrigo,SOUR (Video Version),11,1,146,,,,
12,up,Sabrina Carpenter,emails i can’t send fwd:,15,8,35,,,,
13,up,Taylor Swift,Lover,14,1,241,7,2019-10-06,3,2019-10-20
14,down,Beyoncé,RENAISSANCE,12,1,99,,,,
15,down,Frank Ocean,Blonde,13,8,240,30,2019-11-10,30,2019-11-10
16,down,aespa,Armageddon - The 1st Album,9,9,3,,,,
17,up,Michael Jackson,Thriller,21,7,166,,,,
18,up,Ariana Grande,Positions (Deluxe),40,1,174,10,2021-02-21,1,2021-02-28
19,up,Chappell Roan,The Rise and Fall of a Midwest Princess,23,19,11,,,,
20,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),20,1,85,,,,
21,down,Jung Kook,GOLDEN,17,2,36,,,,
22,up,Dua Lipa,Future Nostalgia,26,1,223,18,2020-02-02,1,2020-04-05
23,down,Harry Styles,Harry's House,22,1,110,,,,
24,up,Varios Artistas,Baladas románticas en español,25,15,60,,,,
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,18,10,4,,,,
26,up,Adele,21,39,6,240,29,2019-10-06,11,2019-10-20
27,up,Tyla,TYLA,35,9,16,,,,
28,down,Lady Gaga,Chromatica,24,1,207,72,2020-05-24,1,2020-06-07
29,up,Ariana Grande,Dangerous Woman,36,10,241,,,,
30,down,Lady Gaga,The Fame Monster,29,22,16,,,,
31,up,Justin Bieber,Justice (The Complete Edition),31,9,83,,,,
32,up,NewJeans,NewJeans 2nd EP 'Get Up',47,1,48,,,,
33,up,Doja Cat,Planet Her (Deluxe),50,2,154,,,,
34,up,Ariana Grande,"thank u, next",34,2,241,26,2019-11-10,15,2020-02-02
35,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],27,4,11,,,,
36,down,Troye Sivan,Something To Give Each Other,16,1,36,,,,
37,down,Keane,Hopes And Fears 20,33,6,14,,,,
38,up,Lady Gaga,ARTPOP,38,12,203,,,,
39,down,Katy Perry,Teenage Dream (Deluxe Edition),19,11,148,,,,
40,up,Benson Boone,Fireworks & Rollerblades,41,4,13,,,,
41,up,Meghan Trainor,Timeless,58,41,2,,,,
42,up,Bruno Mars,Unorthodox Jukebox,62,17,238,100,2019-10-06,58,2020-02-23
43,up,Daft Punk,Random Access Memories,94,5,210,41,2019-10-06,13,2021-02-28
44,down,Varios Artistas,Pop En Inglés - Música en Ingles,30,23,91,,,,
45,down,ジャスティン・ビーバー,Purpose,28,13,55,,,,
46,up,ROSALÍA,EL MAL QUERER,97,2,220,,,,
47,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),57,13,168,,,,
48,down,Morat,Balas Perdidas,32,6,114,,,,
49,-,NAYEON,NA,-,49,1,,,,
50,up,Lady Gaga,The Fame,68,40,65,,,,
51,-,Normani,Dopamine,-,51,1,,,,
52,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,52,35,63,,,,
53,-,Ed Sheeran,x,-,52,27,44,2020-05-03,44,2020-05-03
54,-,Coldplay,Music of the Spheres,-,1,124,,,,
55,down,Adele,25,49,5,239,26,2019-10-06,20,2020-01-05
56,up,Michael Jackson,Off the Wall,82,40,60,,,,
57,down,Libido,Hembra,56,6,57,,,,
58,down,Lady Gaga,Born This Way (Bonus Track Version),44,6,150,,,,
59,down,Ariana Grande,Sweetener,45,10,235,,,,
60,up,Charli XCX,CRASH,61,2,46,,,,
61,up,Miley Cyrus,Endless Summer Vacation,96,1,65,,,,
62,down,Jonas Brothers,The Album,59,9,26,,,,
63,up,Michael Jackson,Bad,73,35,59,,,,
64,down,Shakira,"Fijación Oral, Vol. 1",55,6,179,,,,
65,down,NewJeans,How Sweet - EP,43,14,4,,,,
66,-,Los Mesoneros,Nuestro Año,-,31,8,,,,
67,up,Louis Tomlinson,Faith In the Future (Deluxe),74,8,21,,,,
68,down,Rihanna,ANTI (Deluxe),65,3,176,,,,
69,-,Gorillaz,Plastic Beach (Deluxe Version),-,34,46,,,,
70,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,70,1,,,,
71,up,Taylor Swift,1989 (Deluxe Edition),76,2,119,89,2019-10-06,71,2021-03-21
72,down,RAYE,Genesis. - EP,71,71,2,,,,
73,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),86,6,236,,,,
74,-,The Black Eyed Peas,The E.N.D. (The Energy Never Dies) [Deluxe],-,61,36,,,,
75,down,Bruno Mars,24K Magic,70,10,241,92,2020-02-23,92,2020-02-23
76,down,Libido,Pop*Porn,66,14,18,,,,
77,-,Ed Sheeran,÷ (Deluxe),-,7,213,78,2019-10-06,36,2020-01-05
78,up,Niall Horan,The Show: The Encore,84,12,14,,,,
79,-,Gheorghe Zamfir,The Feeling of Romance,-,45,31,,,,
80,down,Ariana Grande,My Everything (Deluxe),60,22,207,,,,
81,-,Slayyyter,STARFUCKER (Deluxe),-,81,3,,,,
82,-,BTS,DARK&WILD,-,75,3,,,,
83,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),69,40,13,,,,
84,down,Dua Lipa,Dua Lipa (Deluxe),78,9,234,,,,
85,up,Justin Timberlake,Justified,90,25,13,,,,
86,-,One Direction,Up All Night (The Souvenir Edition),-,33,58,,,,
87,down,Various Artists,80s 100 Hits,51,14,92,,,,
88,down,Harry Styles,Fine Line,48,1,237,24,2019-12-08,1,2019-12-15
89,up,One Direction,FOUR (The Ultimate Edition),93,7,215,47,2020-07-26,47,2020-07-26
90,down,ILLIT,SUPER REAL ME - EP,88,4,12,,,,
91,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,46,46,3,,,,
92,up,Justin Bieber,Changes,92,1,205,10,2020-02-09,1,2020-02-16
93,-,Lady Gaga,Born This Way,-,61,5,,,,
94,-,Britney Spears,Britney (Deluxe Version),-,37,18,,,,
95,-,Libido,Libido Acústica (Acústico),-,23,24,,,,
96,-,BTS,Love Yourself 轉 'Tear',-,33,89,,,,
97,-,Adele,30,-,1,127,,,,
98,-,Lana Del Rey,Chemtrails Over the Country Club,-,2,133,18,2021-03-21,2,2021-03-28
99,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,3,10,,,,
100,-,Charlie Puth,Voicenotes,-,30,120,,,,
