Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,2,,,,
3,down,Ariana Grande,eternal sunshine (slightly deluxe),1,1,7,,,,
4,down,Dua Lipa,Radical Optimism,2,2,3,,,,
5,down,Olivia Rodrigo,GUTS (spilled),3,2,6,,,,
6,down,Taylor Swift,Midnights (The Til Dawn Edition),4,1,48,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],5,1,27,,,,
8,down,Taylor Swift,reputation,7,1,233,74,2020-02-02,64,2020-02-09
9,up,Olivia Rodrigo,SOUR (Video Version),13,1,139,,,,
10,up,Jonas Brothers,The Album,33,9,19,,,,
11,down,j-hope,HOPE ON THE STREET VOL.1 - EP,6,3,5,,,,
12,up,Jonas Brothers,Jonas Brothers,30,12,16,,,,
13,down,Beyoncé,RENAISSANCE,11,1,92,,,,
14,down,Benson Boone,Fireworks & Rollerblades,9,4,6,,,,
15,down,Sabrina Carpenter,emails i can’t send fwd:,14,8,28,,,,
16,down,Taylor Swift,Lover,8,1,234,7,2019-10-06,3,2019-10-20
17,up,Harry Styles,Harry's House,17,1,103,,,,
18,down,Jimin,FACE - EP,12,1,49,,,,
19,up,Varios Artistas,Baladas románticas en español,21,17,53,,,,
20,up,Tyla,TYLA,27,9,9,,,,
21,up,Jung Kook,GOLDEN,22,2,29,,,,
22,down,Chappell Roan,The Rise and Fall of a Midwest Princess,19,19,4,,,,
23,down,Frank Ocean,Blonde,20,8,233,30,2019-11-10,30,2019-11-10
24,up,Jonas Brothers,Happiness Begins,77,15,35,79,2019-10-13,33,2019-11-03
25,down,Keane,Hopes And Fears 20,15,10,7,,,,
26,down,ILLIT,SUPER REAL ME - EP,23,4,5,,,,
27,up,Jonas Brothers,A Little Bit Longer,50,27,8,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),16,1,78,,,,
29,down,Dua Lipa,Future Nostalgia,24,1,216,18,2020-02-02,1,2020-04-05
30,up,Justin Bieber,Justice (The Complete Edition),41,9,76,,,,
31,up,Los Mesoneros,Nuestro Año,32,31,3,,,,
32,down,Adele,21,31,6,233,29,2019-10-06,11,2019-10-20
33,down,Conan Gray,Found Heaven,18,9,8,,,,
34,up,Ariana Grande,Positions (Deluxe),40,1,167,10,2021-02-21,1,2021-02-28
35,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,28,5,4,,,,
36,up,Troye Sivan,Something To Give Each Other,36,1,29,,,,
37,up,Charlie USG,Contacto Cero,69,37,2,,,,
38,down,Morat,Balas Perdidas,37,6,107,,,,
39,-,Louis Tomlinson,LIVE,-,39,1,,,,
40,down,Ariana Grande,"thank u, next",35,2,234,26,2019-11-10,15,2020-02-02
41,up,NewJeans,NewJeans 2nd EP 'Get Up',45,1,41,,,,
42,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],26,4,4,,,,
43,up,Ariana Grande,Dangerous Woman,49,10,234,,,,
44,up,Lady Gaga,The Fame Monster,48,42,9,,,,
45,down,Shakira,"Fijación Oral, Vol. 1",38,6,172,,,,
46,down,Doja Cat,Planet Her (Deluxe),34,2,147,,,,
47,up,Louis Tomlinson,Faith In the Future (Deluxe),65,47,14,,,,
48,down,BOYNEXTDOOR,HOW?,25,25,2,,,,
49,up,Michael Jackson,Thriller,53,7,159,,,,
50,up,Daft Punk,Random Access Memories,76,5,203,41,2019-10-06,13,2021-02-28
51,down,ジャスティン・ビーバー,Purpose,39,13,48,,,,
52,down,Varios Artistas,Pop En Inglés - Música en Ingles,44,23,84,,,,
53,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),64,16,227,,,,
54,-,Skillbea,Ángel joven,-,54,1,,,,
55,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",52,46,3,,,,
56,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),60,13,161,,,,
57,-,Lady Gaga,The Fame,-,40,58,,,,
58,down,Miley Cyrus,Endless Summer Vacation,47,1,60,,,,
59,down,Bruno Mars,24K Magic,43,10,234,92,2020-02-23,92,2020-02-23
60,up,Charlie Puth,Voicenotes,82,30,118,,,,
61,up,Libido,Hembra,67,6,50,,,,
62,-,DOYOUNG,YOUTH - The 1st Album,-,62,1,,,,
63,down,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),62,6,229,,,,
64,down,Ariana Grande,Sweetener,56,10,228,,,,
65,up,Kim Petras,Slut Pop Miami,86,3,11,,,,
66,-,Lady Gaga,Born This Way (Bonus Track Version),-,6,143,,,,
67,up,V,Layover - EP,74,2,34,,,,
68,down,Adele,25,42,5,232,26,2019-10-06,20,2020-01-05
69,-,Jonas Brothers,"Lines, Vines and Trying Times",-,44,6,,,,
70,up,Varios Artistas,Baladas en Inglés 80's 90's Exitos,75,35,58,,,,
71,down,Katy Perry,Teenage Dream (Deluxe Edition),59,11,141,,,,
72,-,YUQI,YUQ1,-,72,1,,,,
73,down,Harry Styles,Fine Line,68,1,230,24,2019-12-08,1,2019-12-15
74,-,Post Malone,AUSTIN (Bonus),-,6,36,,,,
75,-,Alexa Sotelo,METANOIA,-,75,1,,,,
76,down,Taylor Swift,1989 (Deluxe Edition),61,2,113,89,2019-10-06,71,2021-03-21
77,down,LE SSERAFIM,EASY - EP,71,1,10,,,,
78,down,Rihanna,ANTI (Deluxe),72,3,172,,,,
79,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),92,40,8,,,,
80,up,Michael Jackson,Bad,98,35,56,,,,
81,down,Justin Bieber,Changes,80,1,199,10,2020-02-09,1,2020-02-16
82,down,Various Artists,80s 100 Hits,57,14,86,,,,
83,down,Agust D,D-DAY,54,1,39,,,,
84,-,Ariana Grande,My Everything (Deluxe),-,22,200,,,,
85,-,Libido,Pop*Porn,-,14,13,,,,
86,down,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),63,12,66,,,,
87,-,Michael Jackson,Off the Wall,-,40,56,,,,
88,down,Dua Lipa,Dua Lipa (Deluxe),46,9,227,,,,
89,down,Bruno Mars,Unorthodox Jukebox,55,17,231,100,2019-10-06,58,2020-02-23
90,-,Christian Meier,No Me Acuerdo Quién Fui,-,35,28,,,,
91,-,Miley Cyrus,Plastic Hearts,-,1,48,65,2020-10-25,2,2020-12-06
92,down,BLACKPINK,BORN PINK,78,1,83,,,,
93,-,Beyoncé,Lemonade,-,28,59,,,,
94,down,Ed Sheeran,÷ (Deluxe),84,7,210,78,2019-10-06,36,2020-01-05
95,-,Los Bunkers,Vida de perros,-,95,1,,,,
96,down,RAYE,My 21st Century Blues,73,39,10,,,,
97,down,Christina Aguilera,Mi Reflejo (Bonus Track Version),93,35,58,,,,
98,up,Gorillaz,Plastic Beach (Deluxe Version),99,34,43,,,,
99,-,Lady Gaga,Chromatica,-,1,200,72,2020-05-24,1,2020-06-07
100,-,Camila Cabello,Familia,-,1,73,,,,
