Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,7,,,,
2,up,RM,"Right Place, Wrong Person",19,2,2,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,12,,,,
4,down,Dua Lipa,Radical Optimism,2,1,8,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,7,,,,
6,down,Olivia Rodrigo,GUTS (spilled),5,2,11,,,,
7,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,32,,,,
8,down,Taylor Swift,reputation,7,1,238,74,2020-02-02,64,2020-02-09
9,-,aespa,Armageddon - The 1st Album,-,9,1,,,,
10,up,Lauryn Hill,The Miseducation of Lauryn Hill,22,10,2,,,,
11,down,Taylor Swift,Midnights (The Til Dawn Edition),10,1,53,,,,
12,down,Olivia Rodrigo,SOUR (Video Version),9,1,144,,,,
13,up,Lady Gaga,Chromatica,24,1,205,72,2020-05-24,1,2020-06-07
14,up,NewJeans,How Sweet - EP,52,14,2,,,,
15,down,Beyoncé,RENAISSANCE,13,1,97,,,,
16,down,Frank Ocean,Blonde,12,8,238,30,2019-11-10,30,2019-11-10
17,down,Louis Tomlinson,Faith In the Future (Deluxe),8,8,19,,,,
18,up,Taylor Swift,Lover,20,1,239,7,2019-10-06,3,2019-10-20
19,down,Harry Styles,Harry's House,14,1,108,,,,
20,down,Michael Jackson,Thriller,18,7,164,,,,
21,up,Katy Perry,Teenage Dream (Deluxe Edition),25,11,146,,,,
22,up,Lady Gaga,The Fame Monster,30,22,14,,,,
23,down,Sabrina Carpenter,emails i can’t send fwd:,15,8,33,,,,
24,down,Dua Lipa,Future Nostalgia,16,1,221,18,2020-02-02,1,2020-04-05
25,down,Varios Artistas,Baladas románticas en español,21,15,58,,,,
26,down,Keane,Hopes And Fears 20,17,6,12,,,,
27,up,Jung Kook,GOLDEN,28,2,34,,,,
28,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,83,,,,
29,up,Troye Sivan,Something To Give Each Other,39,1,34,,,,
30,up,Benson Boone,Fireworks & Rollerblades,36,4,11,,,,
31,up,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),51,31,2,,,,
32,up,Chappell Roan,The Rise and Fall of a Midwest Princess,40,19,9,,,,
33,up,Ariana Grande,"thank u, next",44,2,239,26,2019-11-10,15,2020-02-02
34,down,Ariana Grande,Dangerous Woman,32,10,239,,,,
35,up,Adele,21,37,6,238,29,2019-10-06,11,2019-10-20
36,up,Lady Gaga,ARTPOP,88,12,201,,,,
37,up,Ariana Grande,Positions (Deluxe),42,1,172,10,2021-02-21,1,2021-02-28
38,-,AURORA,What Happened To The Heart?,-,38,1,,,,
39,down,Doja Cat,Planet Her (Deluxe),26,2,152,,,,
40,down,Tyla,TYLA,33,9,14,,,,
41,down,Sabrina Carpenter,Espresso EP,11,11,3,,,,
42,down,Justin Bieber,Justice (The Complete Edition),27,9,81,,,,
43,up,NewJeans,NewJeans 2nd EP 'Get Up',65,1,46,,,,
44,up,Lady Gaga,Born This Way (Bonus Track Version),84,6,148,,,,
45,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],49,4,9,,,,
46,down,ジャスティン・ビーバー,Purpose,31,13,53,,,,
47,down,Morat,Balas Perdidas,34,6,112,,,,
48,up,Ariana Grande,Sweetener,61,10,233,,,,
49,up,Varios Artistas,Pop En Inglés - Música en Ingles,55,23,89,,,,
50,-,Yves,LOOP - EP,-,50,1,,,,
51,down,ROSALÍA,EL MAL QUERER,41,2,218,,,,
52,down,Louis Tomlinson,LIVE,35,22,6,,,,
53,up,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),56,40,11,,,,
54,up,Alex Anwandter,Dime Precioso,66,54,2,,,,
55,up,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),62,6,234,,,,
56,up,Taylor Swift,1989 (Deluxe Edition),70,2,117,89,2019-10-06,71,2021-03-21
57,down,Shakira,"Fijación Oral, Vol. 1",45,6,177,,,,
58,down,Bruno Mars,Unorthodox Jukebox,53,17,236,100,2019-10-06,58,2020-02-23
59,down,Jonas Brothers,The Album,29,9,24,,,,
60,up,Libido,Hembra,80,6,55,,,,
61,-,Lady Gaga,Born This Way,-,61,4,,,,
62,down,Rihanna,ANTI (Deluxe),48,3,174,,,,
63,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),47,16,232,,,,
64,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,64,1,,,,
65,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),59,13,166,,,,
66,-,ARTMS,<Dall>,-,66,1,,,,
67,down,Adele,25,54,5,237,26,2019-10-06,20,2020-01-05
68,down,Bruno Mars,24K Magic,63,10,239,92,2020-02-23,92,2020-02-23
69,down,Daft Punk,Random Access Memories,67,5,208,41,2019-10-06,13,2021-02-28
70,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,46,14,3,,,,
71,down,Beyoncé,Lemonade,50,28,61,,,,
72,-,Varios Artistas,Baladas en Inglés 80's 90's Exitos,-,35,61,,,,
73,-,Agust D,D-DAY,-,1,40,,,,
74,up,Louis Tomlinson,Walls: Track By Track,86,21,40,,,,
75,down,Harry Styles,Fine Line,58,1,235,24,2019-12-08,1,2019-12-15
76,-,Charlie Puth,Voicenotes,-,30,119,,,,
77,-,NewJeans,NewJeans 1st EP 'New Jeans',-,3,65,,,,
78,up,Niall Horan,The Show: The Encore,95,12,12,,,,
79,-,Jennifer Lopez,On The 6 (25th Anniversary Edition),-,79,1,,,,
80,up,Michael Jackson,Off the Wall,81,40,58,,,,
81,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",98,46,7,,,,
82,-,V,Layover - EP,-,2,37,,,,
83,down,RM,Indigo,75,2,57,,,,
84,up,Conan Gray,Found Heaven,87,9,13,,,,
85,down,ILLIT,SUPER REAL ME - EP,68,4,10,,,,
86,-,Katy Perry,PRISM (Deluxe Version),-,20,88,,,,
87,up,Dua Lipa,Dua Lipa (Deluxe),92,9,232,,,,
88,-,Charlie Puth,CHARLIE,-,4,44,,,,
89,up,Adele,30,94,1,126,,,,
90,-,Libido,Pop*Porn,-,14,16,,,,
91,-,Avril Lavigne,Under My Skin,-,20,10,,,,
92,down,Katy Perry,Smile,90,1,75,71,2020-07-12,2,2020-09-06
93,-,Slayyyter,STARFUCKER (Deluxe),-,82,2,,,,
94,down,One Direction,FOUR (The Ultimate Edition),57,7,213,47,2020-07-26,47,2020-07-26
95,down,Alejandro Sanz,Colección Definitiva (Super Deluxe),76,15,147,,,,
96,-,Miley Cyrus,Endless Summer Vacation,-,1,63,,,,
97,down,Ariana Grande,My Everything (Deluxe),64,22,205,,,,
98,-,CHEN,DOOR - The 4th Mini Album - EP,-,98,1,,,,
99,down,Lady Gaga,The Fame,73,40,63,,,,
100,-,One Direction,Midnight Memories (Deluxe Edition),-,6,180,97,2019-10-06,49,2020-07-26
