Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,52,,,,
2,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,1,37,,,,
3,up,David Guetta & Sia,Let's Love,3,1,8,84,2020-11-22,81,2020-11-29
4,down,James Brown & The J.B.'s,Give It Up or Turnit a Loose (Remix),2,2,7,,,,
5,up,OdjBox,Otto Croy,6,2,31,,,,
6,up,Martin Garrix,High on Life (feat. Bonn),9,3,35,,,,
7,-,Ed Sheeran,Shape of You (NOTD Remix),-,4,37,,,,
8,up,"Calvin Harris, Sam Smith",Promises,8,1,50,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,53,3,48,,,,
10,up,Jamiroquai,Alright (Full Length Version),22,2,46,,,,
11,-,LCD Soundsystem,Daft Punk Is Playing at My House (London Session),-,11,21,,,,
12,up,Vicetone & Tony Igy,Astronomia,25,2,31,99,2020-04-05,44,2020-04-12
13,-,Ivan Bertolla,The Final Curtain,-,13,1,,,,
14,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,51,,,,
15,-,Daft Punk,One More Time,-,1,32,,,,
16,-,Lenny Kravitz,Low (Edit),-,2,32,,,,
17,up,Militta Bora & DJ Paul (AR),Snake Charmer,19,6,11,,,,
18,up,Clean Bandit,Solo (feat. Demi Lovato),56,6,34,,,,
19,-,Network Music Ensemble,Rapid Transit,-,2,2,,,,
20,up,John Paul Young,Love Is In the Air,20,1,47,,,,
21,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),34,12,7,,,,
22,up,Niles Philips,Nose Dive (feat. Tonkin),23,4,32,,,,
23,up,Axwell Λ Ingrosso,Something New,90,3,7,,,,
24,-,La Bodeguita,La Vida Es un Carnaval (Dance Radio),-,24,4,,,,
25,-,Poncho,Tiempo (feat. Goyo),-,6,22,,,,
26,down,Beds and Beats,For the Fans,17,7,6,,,,
27,-,Cut Copy,Like Breaking Glass (Jacques Lu Cont Remix),-,27,2,,,,
28,up,Skeewiff & Alan Hawkshaw,Jet Propelled,46,8,18,,,,
29,down,"DJ Alberto, AW & Stella Andromeda",Jul i Sverige,7,2,29,,,,
30,up,Jamie Berry,Delight (feat. Octavia Rose),54,9,11,,,,
31,-,Nathan East,Daft Funk (Eric Kupper Vocal Mix),-,23,8,,,,
32,-,David Guetta & Sia,Flames (Extended),-,4,35,,,,
33,-,Daniel Steinberg,Pasilda,-,33,1,,,,
34,-,Fritz Kalkbrenner,Willing,-,21,14,,,,
35,up,Dj Klass,La cité de l'eau fraiche,68,12,15,,,,
36,-,Sofi Tukker,Purple Hat,-,3,19,,,,
37,-,Sofi Tukker & Gorgon City,House Arrest,-,5,16,,,,
38,up,Torpedo Boyz,Are You Talking to Me??? (Instrumental),49,38,10,,,,
39,-,Beats Bakery,Diamond Pop,-,39,1,,,,
40,-,Double You,Please Don't Go,-,6,5,,,,
41,-,Zedd & Katy Perry,365,-,12,19,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),11,1,20,,,,
43,up,Jamiroquai,Virtual Insanity,44,4,37,,,,
44,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,7,,,,
45,-,"Black, Brown",Cool Affair,-,5,26,,,,
46,down,Deep East Music,The New Black,39,14,28,,,,
47,-,David Guetta & Joachim Garraud,133,-,17,16,,,,
48,-,Funky Destination,Such a Good Feeling,-,13,10,,,,
49,-,deadmau5 & The Neptunes,Pomegranate,-,12,11,,,,
50,down,Jon Hansson,Club Magic,41,9,4,,,,
51,-,Charlie Puth,Attention (Acoustic),-,8,30,,,,
52,-,Avicii,The Days,-,4,29,,,,
53,-,Mamasboy,Saturday,-,53,2,,,,
54,-,Poncho,Sola por la Ciudad (feat. Karina Vismara) [Hernan Cattaneo & Soundexile Extended Mix],-,18,2,,,,
55,-,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],-,21,6,,,,
56,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,8,25,,,,
57,-,Duran Duran,Lay Lady Lay,-,7,5,,,,
58,-,Push,Journey of Life,-,58,1,,,,
59,-,Poncho Warwick & Wally Callerio,Who Will Comfort Me,-,59,1,,,,
60,-,Denzil Darlo,I Spends No One (Original Version),-,33,3,,,,
61,down,Topic,Breaking Me (feat. A7S),35,3,27,94,2020-03-01,8,2020-08-16
62,up,Technotronic,Pump Up the Jam (Edit),86,5,30,,,,
63,down,Orquesta del Plata,Montserrat,60,3,35,,,,
64,-,David Guetta & MORTEN,Nothing,-,24,1,,,,
65,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,18,1,,,,
66,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,4,4,,,,
67,-,Fatboy Slim,Praise You,-,12,21,,,,
68,-,Dasoul,La Bienvenida al Amor,-,7,5,,,,
69,-,Right Said Fred,I'm Too Sexy,-,2,31,,,,
70,-,Supermax,World of Today,-,7,3,,,,
71,-,Sigala & Becky Hill,Wish You Well,-,5,5,,,,
72,down,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),30,11,20,,,,
73,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,32,,,,
74,up,Regard & Raye,Secrets,97,12,9,84,2020-06-14,62,2020-06-28
75,-,Stereo MC's,Step It Up,-,2,38,,,,
76,-,1100 To Zero,Spellbound (Original Version),-,33,1,,,,
77,up,Martin Solveig & Dragonette,Hello (Radio Edit),87,27,16,,,,
78,down,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,14,9,14,,,,
79,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,32,,,,
80,-,Cicada,Talking,-,80,2,,,,
81,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,40,,,,
82,-,Hardwell,How You Love Me (feat. Conor Maynard & Snoop Dogg),-,27,6,,,,
83,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,3,,,,
84,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,50,,,,
85,-,Danell Arma,Forced Conversion,-,85,1,,,,
86,-,Anthony Attalla,The Light,-,86,1,,,,
87,-,Magdy Haddad,Dubai,-,26,13,,,,
88,down,Jerk Pattie & Ting,Emotions,55,7,3,,,,
89,-,ACKEE & SALTFISH & Neutrophic,Genesis [Radio Edit ] [Norr - Q - Ping Anthem 2017],-,89,1,,,,
90,down,Sister Sledge,We Are Family (Single Version),12,1,38,,,,
91,-,Skeewiff,Giggity (Allright),-,31,12,,,,
92,-,Marsh,Lost in You (Extended Mix),-,92,1,,,,
93,-,The Chainsmokers,Closer (feat. Halsey),-,3,10,,,,
94,-,Tiefschwarz,Damage (feat. Tracey Thorn),-,17,3,,,,
95,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),36,1,14,,,,
96,-,Nina Wilde & Abeyance,Hands Up,-,96,1,,,,
97,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,62,4,,,,
98,-,Frenchies,Royal Island,-,39,1,,,,
99,-,Zedd & Alessia Cara,Stay,-,5,8,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,37,,,,
