Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,64,,,,
2,up,OdjBox,Otto Croy,3,2,43,,,,
3,up,David Guetta & Sia,Let's Love,4,1,20,84,2020-11-22,81,2020-11-29
4,up,Avicii,The Days,32,4,35,,,,
5,up,"Calvin Harris, Rag’n’Bone Man",Giant,8,1,63,,,,
6,up,Jamiroquai,Alright (Full Length Version),25,2,56,,,,
7,up,Avicii,Heaven,10,3,38,84,2019-10-06,84,2019-10-06
8,down,"Calvin Harris, Sam Smith",Promises,6,1,62,,,,
9,down,Lenny Kravitz,Low (Edit),5,2,42,,,,
10,up,Clean Bandit,Solo (feat. Demi Lovato),16,6,43,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,24,,,,
12,up,Jon Hansson,Club Magic,13,9,14,,,,
13,up,Stepney Sounds,Wimbledon (Original Version),19,3,7,,,,
14,up,Jerk Pattie & Ting,Emotions,28,7,14,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,60,,,,
16,up,Above & Beyond,Another Angel,18,14,5,,,,
17,-,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),-,17,4,,,,
18,-,Avicii,Waiting For Love,-,2,22,,,,
19,down,Topic,Breaking Me (feat. A7S),7,3,39,94,2020-03-01,8,2020-08-16
20,-,MBB,Happy,-,15,1,,,,
21,up,David Guetta & Sia,Flames (Extended),21,4,44,,,,
22,up,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),24,12,19,,,,
23,down,Calvin Harris,Summer (Extended Mix),17,6,14,,,,
24,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,49,,,,
25,up,Jamiroquai,Virtual Insanity,39,4,48,,,,
26,up,Ed Sheeran,Shape of You (NOTD Remix),44,4,47,,,,
27,up,Martin Solveig & Dragonette,Hello (Radio Edit),91,27,22,,,,
28,up,John Paul Young,Love Is In the Air,33,1,59,,,,
29,-,Fatboy Slim,Praise You (Purple Disco Machine Remix),-,16,35,,,,
30,up,Sister Sledge,We Are Family (Single Version),66,1,45,,,,
31,up,U2,Bang a Gong (Get It On) [feat. Elton John],40,9,12,,,,
32,up,Daft Punk,One More Time,77,1,41,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,72,3,57,,,,
34,up,Orquesta del Plata,Montserrat,37,3,45,,,,
35,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,12,,,,
36,up,Marshmello & Bastille,Happier,65,3,56,74,2019-10-06,74,2019-10-06
37,up,Dip T Jones,Bass Bump,100,5,6,,,,
38,up,Mawel,Don't You Know (feat. Behead),49,38,5,,,,
39,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),27,5,41,,,,
40,down,Major Lazer,Can't Take It From Me (feat. Skip Marley) [Paul Woolford Remix],34,5,4,,,,
41,-,RuPaul,U Wear It Well (Original Instrumental),-,26,3,,,,
42,-,Litm,After Party 3,-,42,1,,,,
43,down,Filous & The Kooks,Hey Love,14,10,20,,,,
44,down,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),23,18,12,,,,
45,up,Martin Garrix,Dreamer (Nicky Romero Remix),85,8,11,,,,
46,-,Lonnie Gordon,Gonna Catch You,-,4,35,,,,
47,down,"2ГИС, Max Lyazgin & Hugobeat",Сочи,15,8,7,,,,
48,-,Information Society,Repetition,-,5,23,,,,
49,-,Blur,Lonesome Street,-,23,9,,,,
50,-,Axwell Λ Ingrosso,Something New,-,3,18,,,,
51,-,Funky Destination,The Inside Man (Soopasoul Remix),-,11,4,,,,
52,down,Moon Boots & Steven Klavier,Tied Up (Kenny Dope Remix),26,15,12,,,,
53,-,Calvin Harris,My Way,-,9,32,,,,
54,-,Jim Rider,El Escorpión,-,54,1,,,,
55,up,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),63,41,5,,,,
56,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),11,2,45,,,,
57,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,24,17,,,,
58,-,Addy Van Der Zwan,Let's All Chant (feat. The Michael Zager Band),-,49,4,,,,
59,-,Dele Sosimi,You No Fit Touch Am (Medlar Remix),-,10,47,,,,
60,up,Felix Cartal,Love,79,5,12,,,,
61,-,Willi@m Moore,Keep On,-,52,2,,,,
62,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,62,1,,,,
63,up,Basalto,Cool Down,78,22,5,,,,
64,down,Network Music Ensemble,Too Hot to Handle,38,2,12,,,,
65,down,Charlie Puth,How Long (Remix) [feat. French Montana],30,1,54,,,,
66,-,Vicetone & Tony Igy,Astronomia,-,2,37,99,2020-04-05,44,2020-04-12
67,up,Charlie Puth,Attention (Acoustic),70,8,36,,,,
68,-,Fatboy Slim,Gangster Trippin,-,68,1,,,,
69,-,Stacey Pullen,Get Loose,-,69,2,,,,
70,down,Perrey & Kingsley,Hello Dolly,29,24,15,,,,
71,-,Tiësto,Red Lights,-,15,22,,,,
72,down,Monkey Swifter,He Combs It (Original Version),58,23,10,,,,
73,down,Sam Feldt,Magnets (feat. Sophie Simmons),61,3,16,,,,
74,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,15,,,,
75,-,M.C.Sar & The Real McCoy,It's on You,-,1,1,,,,
76,up,Jamiroquai,Cosmic Girl,99,4,13,,,,
77,-,Propellerheads,History Repeating (Hip Length Mix) [feat. Shirley Bassey],-,22,2,,,,
78,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,29,2,,,,
79,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),56,1,23,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),68,2,46,,,,
81,-,Jerome,Kontor Top of the Clubs - Electric 80s Mix (Continuous Mix 3) [Continuous DJ Mix],-,81,2,,,,
82,-,Rennie Foster,Devil's Water (Mariano Montori Deep Mix),-,82,1,,,,
83,down,Regard & Raye,Secrets,41,12,20,84,2020-06-14,62,2020-06-28
84,-,アヴィーチー,Hey Brother,-,32,3,,,,
85,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,21,31,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),36,3,12,,,,
87,-,ATB,9 P.M. (Till I Come),-,33,2,,,,
88,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),45,2,43,,,,
89,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,1,,,,
90,-,Hoodfellas,Last Friday Night (Electro Remix),-,9,15,,,,
91,down,Sigala & Becky Hill,Wish You Well,46,5,12,,,,
92,down,Galantis & NGHTMRE,Tu Tu Tu (That's Why We) [feat. Liam O'Donnell],57,52,9,,,,
93,-,Elton John vs Pnau,Sad,-,52,2,,,,
94,down,Solk,Just Tribecore!,51,24,4,,,,
95,-,Marshmello,Here With Me (feat. CHVRCHES),-,1,11,,,,
96,down,Calvin Harris,This Is What You Came For (feat. Rihanna),55,8,31,,,,
97,-,The Trammps,Disco Inferno,-,18,6,,,,
98,-,Dynamics,Disconnected,-,98,1,,,,
99,down,Funky Destination,Such a Good Feeling,75,13,17,,,,
100,down,Fatboy Slim,Praise You,88,12,29,,,,
