Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Renan' Officiel,Lipps Inc Funky Town,-,1,2,,,,
2,up,King Coya,Algo (feat. La Yegros),4,1,136,,,,
3,up,Technotronic,Get Up (Before the Night Is Over),40,3,20,,,,
4,down,DJ Suede The Remix God,O'reilly (Remix),3,1,117,81,2021-05-02,29,2021-05-16
5,up,Jamiroquai,Alright (Full Length Version),19,2,212,,,,
6,-,Madonna,"Express Yourself (7"" Remix)",-,5,17,,,,
7,up,CCNT,Forbidden Numbers,50,7,5,,,,
8,up,Sauveur Mallia,Smurfissimo,27,1,51,,,,
9,up,Stereo MC's,Step It Up,56,2,171,,,,
10,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,100,,,,
11,-,Various Artists,"Continuous Mix, Pt. 1",-,1,4,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,33,1,165,,,,
13,-,Sister Sledge,We Are Family (Single Version),-,1,177,,,,
14,down,Black & Brown,Loading (feat. Riccardo Roncagli),7,7,25,,,,
15,-,NYELLA,Alright,-,15,1,,,,
16,up,Magnofield,Airport Wait,16,15,2,,,,
17,down,John Newman,Love Me Again (Gemini Remix),1,1,3,,,,
18,-,U2,Bang a Gong (Get It On) [feat. Elton John],-,9,27,,,,
19,down,Jamiroquai,When You Gonna Learn? (Digeridoo),5,1,117,,,,
20,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),29,14,8,,,,
21,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,23,2,53,,,,
22,-,Kungs,I Feel So Bad (feat. Ephemerals),-,2,54,,,,
23,-,Dino Soccio,Another Love,-,4,35,,,,
24,down,Rasheen,Da Bass,6,1,107,,,,
25,-,Max Oazo,Who You Are,-,25,1,,,,
26,-,Daft Punk,Digital Love,-,4,46,,,,
27,-,Joe Bataan,"Mestizo (12"" Mix)",-,27,7,,,,
28,up,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,48,8,47,,,,
29,-,DiscObeta,REgliTch my Face,-,3,13,,,,
30,-,Mandraku,This Ain't Normal,-,3,19,,,,
31,-,Claudio Souza Mattos,With or Without You Dance,-,31,2,,,,
32,up,Thalía,Amor a la Mexicana,58,4,51,,,,
33,-,Whitney Houston,I'm Every Woman,-,6,120,,,,
34,-,Milky Chance,Stolen Dance,-,3,50,,,,
35,-,Alaia & Gallo,Who Is He (feat. Kevin Haden),-,35,1,,,,
36,up,Information Society,Repetition,45,5,118,,,,
37,-,Jestofunk,Theme from Jfk (F Version),-,11,21,,,,
38,down,Lenny Kravitz,Low (Edit),9,2,106,,,,
39,-,Madonna,Jump (Single Edit),-,12,58,,,,
40,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,74,,,,
41,-,Avicii,Waiting For Love,-,2,77,,,,
42,-,Lonnie Gordon,Gonna Catch You,-,4,132,,,,
43,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,31,,,,
44,-,Network Music Ensemble,Too Hot to Handle,-,2,41,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,1,123,,,,
46,down,Calvin Harris,My Way,38,9,90,,,,
47,down,Florian Philipp Mueller,Pink Poison,39,25,20,,,,
48,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,94,,,,
49,-,Sam Smith,Stay with Me (Darkchild Version),-,3,64,,,,
50,-,Funky Destination,Mr Bong,-,13,38,,,,
51,down,Confidence Man,Holiday,42,3,28,,,,
52,-,The Audience!,Tomo's Theme (Extended Version),-,52,1,,,,
53,-,Moby & Anfisa Letyago,You & Me (Girls Of The Internet Remix),-,53,1,,,,
54,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,47,2,92,,,,
55,-,Asya Shepri,Break My Heart,-,12,13,,,,
