Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,2,1,74,,,,
2,up,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),3,1,58,,,,
3,up,OdjBox,Otto Croy,4,2,53,,,,
4,up,David Guetta & Sia,Let's Love,9,1,30,84,2020-11-22,81,2020-11-29
5,up,"Calvin Harris, Sam Smith",Promises,22,1,71,,,,
6,up,Instant Funk,Slam Dunk the Funk,14,2,2,,,,
7,up,Vicetone & Tony Igy,Astronomia,58,2,45,99,2020-04-05,44,2020-04-12
8,-,Vertical Groove,Mystere Profond (Batufunk Version),-,8,2,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),20,6,53,,,,
10,up,Doctor Jazz's Universal Remedy,My Favourite Swings,92,10,3,,,,
11,down,Avicii,Heaven,6,3,48,84,2019-10-06,84,2019-10-06
12,down,Lenny Kravitz,Low (Edit),8,2,51,,,,
13,up,Right Said Fred,I'm Too Sexy,19,2,42,,,,
14,down,DropX,Deeper And Deeper (Original Mix),13,11,31,,,,
15,-,Stereo MC's,Step It Up,-,2,54,,,,
16,-,Face & Book,Face OFF,-,9,7,,,,
17,-,Eber Torres,El Circo (Bongo Beat Remix),-,17,3,,,,
18,up,Avicii,The Days,26,4,40,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),17,1,28,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,10,1,70,,,,
21,up,Martin Garrix,Dreamer (Nicky Romero Remix),42,8,19,,,,
22,down,DJ Manix,Baila Conmigo,16,10,3,,,,
23,down,Ed Sheeran,Shape of You (NOTD Remix),5,4,57,,,,
24,-,John Paul Young,Love Is In the Air,-,1,68,,,,
25,up,Orquesta del Plata,Montserrat,27,3,54,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,7,1,73,,,,
27,-,Anti-Funky,Let's Go Dancing (Are You Ready?),-,27,5,,,,
28,up,Sigala & Becky Hill,Wish You Well (Acoustic),80,7,7,,,,
29,down,Sam Feldt,Magnets (feat. Sophie Simmons),12,3,25,,,,
30,up,Eyes of Providence,Can't Take My Eyes off You,38,12,21,,,,
31,down,Baltimora,Tarzan Boy (Single Version) [Remastered],18,3,53,,,,
32,-,Ares,Capture the Alien,-,32,1,,,,
33,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),68,15,2,,,,
34,down,Robin Schulz,Titel 9,21,21,2,,,,
35,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),87,1,32,,,,
36,down,Lonnie Gordon,Gonna Catch You,34,4,43,,,,
37,down,Sister Sledge,We Are Family (Single Version),15,1,55,,,,
38,-,Culture Beat,Mr. Vain (Vain Mix),-,38,1,,,,
39,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),30,10,54,,,,
40,-,Blasterjaxx,Heartbreak,-,20,2,,,,
41,-,Froxic,Synesthesia,-,41,1,,,,
42,up,Robin Schulz & J.U.D.G.E.,Show Me Love (Max Manie & KT Remix),51,33,2,,,,
43,-,Le Click,Tonight Is The Night (Dance Mix),-,43,1,,,,
44,up,Jamiroquai,Virtual Insanity,59,4,58,,,,
45,-,Corona,The Rhythm of the Night,-,45,1,,,,
46,-,Sigala & Becky Hill,Wish You Well,-,5,20,,,,
47,-,Alesso,Sweet Escape (feat. Sirena) [Pep & Rash Remix],-,18,3,,,,
48,up,Deladap,Dirty Jazz,67,16,4,,,,
49,up,Information Society,Repetition,91,5,30,,,,
50,-,Double You,Please Don't Go,-,6,9,,,,
51,-,Ray Charles,What'd I Say,-,9,6,,,,
52,-,Whitney Houston,I'm Every Woman,-,6,27,,,,
53,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka) [Extended Mix],48,12,2,,,,
54,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,19,,,,
55,up,Fatboy Slim,Praise You (Purple Disco Machine Remix),75,16,43,,,,
56,down,Jamiroquai,Alright (Full Length Version),36,2,65,,,,
57,-,Gloria Estefan,Oye,-,25,3,,,,
58,-,The Bongolian,Champagne & Pizza,-,6,37,,,,
59,-,RAINV,Happiness VIP,-,59,1,,,,
60,-,Topic,Breaking Me (feat. A7S),-,3,46,94,2020-03-01,8,2020-08-16
61,up,The Chainsmokers & Coldplay,Something Just Like This,64,3,65,,,,
62,down,Jay Someday,Come Along,47,25,12,,,,
63,-,Not Real Presence,Chiki Chika,-,63,1,,,,
64,down,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),33,18,16,,,,
65,-,Emus DJ,Mega Raro 14 (feat. Demo DJ),-,65,1,,,,
66,up,David Guetta & Sia,Flames (Extended),90,4,54,,,,
67,-,Basalto,Cool Down,-,22,13,,,,
68,-,Technotronic,Pump Up the Jam,-,7,13,,,,
69,-,Lemon Jelly,Stay With You (Radio Version),-,69,1,,,,
70,-,Cerrone,Supernature,-,52,2,,,,
71,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,4,7,,,,
72,up,Marshmello,Here With Me (feat. CHVRCHES),93,1,17,,,,
73,up,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,99,9,2,,,,
74,-,Martin Garrix,Don't Look Down (feat. Usher),-,26,8,,,,
75,-,Rudimental,Scared of Love (feat. Ray BLK & Stefflon Don),-,29,2,,,,
76,up,Jamiroquai,Cosmic Girl,86,4,21,,,,
77,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,4,4,,,,
78,-,Ralph Myerz and the Jack Herren Band,Here Is Love,-,32,14,,,,
79,-,DJ K.I.K.O.,Come Back (feat. Galia) [Danny L. Remix],-,79,1,,,,
80,-,Paradisio,Bandolero,-,43,2,,,,
81,down,Technotronic,Pump Up the Jam (Edit),54,5,41,,,,
82,-,EAST END,Lady,-,39,13,,,,
83,up,Purple Disco Machine,Encore (feat. Baxter),83,33,6,,,,
84,down,Charlie Puth,Attention (Acoustic),77,8,41,,,,
85,-,Friend Within & A-Trak,Know Each Other (Extended Mix),-,85,1,,,,
86,-,Loft,Hold On (Radio Edit),-,86,1,,,,
87,-,Two Feet,Love Is a Bitch,-,52,3,,,,
88,down,The Chainsmokers & Bebe Rexha,Call You Mine (Keanu Silva Remix),24,2,7,,,,
89,down,Juniperum,Walking Dead,74,1,27,,,,
90,-,Chiara Robiony & Renee' La Bulgara,"Itsi Bitsi Petit Bikini (feat. Elisabeth Bolognini & Olia Ougrik) [Dj Ross, Marvin, Alessandro Viale English Version Remix]",-,90,1,,,,
91,-,Dimitri From Paris & DJ Rocca,Disco Shake,-,36,7,,,,
92,down,Avicii,For a Better Day,40,3,29,,,,
93,-,"Todd Terry, Martha Wash & Jocelyn Brown",Keep On Jumpin' (feat. Martha Wash & Jocelyn Brown),-,29,6,,,,
94,-,Regard & Raye,Secrets,-,12,23,84,2020-06-14,62,2020-06-28
95,-,Makadem & BEHR,Nyako (Daisho Remix),-,95,1,,,,
96,down,Kungs,Don't You Know (feat. Jamie N Commons),65,2,44,,,,
97,-,Calvin Harris,My Way,-,9,37,,,,
98,-,ザ・チェインスモーカーズ,Do You Mean (feat. Ty Dolla $ign & bülow),-,5,8,,,,
99,-,Avicii,Waiting For Love,-,2,25,,,,
