Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,FellaGrein,Zumba Zumba,-,1,3,,,,
2,up,Calvin Harris,Stay With Me,2,1,10,,,,
3,down,Raffael Gruber,Counterstrike,1,1,13,,,,
4,-,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],-,4,3,,,,
5,-,Fhernando,Sweet Addiction Medley (Long Version),-,5,19,,,,
6,-,Insu Music,Handel Music,-,6,3,,,,
7,-,Headless Ghost & Ripperton,Seven Deadly Synths,-,7,2,,,,
8,-,Jef,One For the Good Times,-,1,14,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,4,,,,
10,up,Jamiroquai,Alright (Full Length Version),16,2,137,,,,
11,-,Brutus,Power Through,-,9,15,,,,
12,down,Blender,Trouble Jazz (Funky Mix),3,1,32,,,,
13,down,John Paul Young,Love Is In the Air,4,1,143,,,,
14,-,MIKA,"Relax, Take It Easy",-,14,4,,,,
15,-,Network Music Ensemble,Rapid Transit,-,2,16,,,,
16,-,Rasheen,Da Bass,-,1,49,,,,
17,-,Glenn Rueger,Skibble,-,17,2,,,,
18,-,Tubular Bells,Tubular Bells (Extended),-,18,2,,,,
19,down,King Coya,Algo (feat. La Yegros),8,1,60,,,,
20,-,Fatboy Slim,Weapon of Choice,-,8,23,,,,
21,-,"Kyle Sherard Moorman, Bruce Fingers & Billie Ray Fingers",Deez Nutz,-,1,19,,,,
22,-,Blasterjaxx,Heartbreak,-,20,9,,,,
23,-,Camille Jones & Fedde le Grand,The Creeps (Radio Edit),-,19,7,,,,
24,-,DJ Deadnice,Vital Organ,-,24,2,,,,
25,down,Right Said Fred,I'm Too Sexy,6,2,91,,,,
26,-,TFM,Out of Bounds (The Final Mix),-,10,2,,,,
27,up,Stereo MC's,Step It Up,29,2,104,,,,
28,-,Drake,Falling Back,-,25,12,,,,
29,up,Rune RK,Calabria (Firebeatz Remix),92,7,31,,,,
30,up,Sister Sledge,We Are Family (Single Version),39,1,110,,,,
31,-,Maceo Plex,Conjure Dreams,-,31,1,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,1,48,,,,
33,-,Mina,Nessuno,-,33,1,,,,
34,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,12,5,,,,
35,-,Robin Schulz,Sugar (feat. Francesco Yates),-,3,4,,,,
36,up,Y.G.,Praiano,49,10,2,,,,
37,up,Whitney Houston,I'm Every Woman,38,6,66,,,,
38,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,51,2,15,,,,
39,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,33,,,,
40,-,Deee-Lite,Groove Is In the Heart (Meeting the Minds Mix),-,40,1,,,,
41,-,Calvin Harris,Summer,-,1,16,,,,
42,-,Tabata,Tabata,-,42,2,,,,
43,down,Paul James Borg & Sandor Mihaly Jozsa,Speakeasy Sleazy,26,26,2,,,,
44,-,Zedd & Alessia Cara,Stay,-,5,20,,,,
45,down,Sam Smith,Stay with Me (Darkchild Version),34,3,40,,,,
46,-,Taty Aguiar,Ammore,-,46,1,,,,
47,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,8,,,,
48,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,9,13,,,,
49,-,Deladap,Dirty Jazz,-,16,61,,,,
50,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,1,26,,,,
51,-,Sebastián Yatra,Tacones Rojos,-,1,12,,,,
52,-,Limited Feedback,Count On Me,-,52,2,,,,
53,-,Thc,Thc,-,23,1,,,,
54,-,Calvin Harris,Acceptable In the 80's,-,1,1,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,3,49,,,,
56,up,Axwell Λ Ingrosso,More Than You Know,91,56,2,,,,
57,-,Minhajul Islam Minhaj,Uh La Lim Na,-,37,14,,,,
58,down,Axwell Λ Ingrosso,Something New,28,15,11,,,,
59,-,Bandshell,Dust March,-,59,1,,,,
60,-,Daxten,Somewhere out There,-,60,1,,,,
61,-,Skeewiff,Tango Cubano,-,58,1,,,,
62,-,Pablo Say,Democratic Convention,-,1,1,,,,
63,-,Zoonido,Mar De Fueguitos,-,40,4,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,56,,,,
65,up,アヴィーチー,Wake Me Up,76,3,33,,,,
66,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,23,,,,
67,-,Level 42,Lessons In Love,-,12,6,,,,
68,down,Lonnie Gordon,Gonna Catch You,58,4,84,,,,
69,-,Daft Punk,One More Time (Short Radio Edit),-,1,64,,,,
70,-,Glass Animals,Heat Waves,-,4,5,75,2021-02-28,71,2021-03-07
71,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,135,,,,
72,-,Cristian Fuentes,Cronica,-,5,39,,,,
73,-,DJ Krass,Dije que wtf esto es real,-,28,6,,,,
74,-,Moby,Ooh Yeah,-,7,4,,,,
75,down,Avicii,Waiting For Love,21,2,47,,,,
76,-,Luis Escribano,Sweet (JmNogueras Remix),-,63,3,,,,
77,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,2,62,,,,
78,-,Luis Fonsi,Dolce,-,11,11,,,,
79,-,Fractal System,Funky Fresh,-,1,149,,,,
80,-,Kungs,Don't You Know (feat. Jamie N Commons),-,2,63,,,,
81,-,LED Monster,Meant to Be,-,30,4,,,,
82,-,kingpuntocom beats,Ojalá Me Lleve El Diablo,-,19,1,,,,
83,down,Inner City,Inner City Theme,71,40,12,,,,
84,down,Alesso & Katy Perry,When I'm Gone,19,13,29,,,,
85,-,スティーヴ・アオキ & PollyAnna,Nobody,-,48,1,,,,
86,-,Jeremy Black,Deep Mind,-,4,26,,,,
87,-,Technotronic,Pump Up the Jam (Edit),-,5,83,,,,
88,-,"The Mixer Man, Mixer Man & DJ Mixer Man",The Kick (April Mix),-,31,3,,,,
89,down,Rozalla,Everybody's Free (Single Version),36,36,3,,,,
90,-,The Trammps,Disco Inferno,-,18,11,,,,
91,-,Riana Krouwel,Shimmy On Over,-,65,2,,,,
92,-,Black Machine,How Gee,-,58,3,,,,
93,-,The Chemical Brothers,The Golden Path,-,4,9,,,,
94,-,Beats Bakery,Island Escape,-,43,1,,,,
95,-,Poncho,Please Me (Original Mix),-,1,14,,,,
96,-,DJ Souray,Cutting Shapes,-,42,5,,,,
97,down,Armin van Buuren & Davina Michelle,Hold On (Acoustic Version),61,55,9,,,,
98,-,Juniperum,Walking Dead,-,1,49,,,,
99,-,Mario Basile,PEPAS  (Remix),-,15,3,,,,
100,-,Years & Years,King,-,17,11,,,,
