Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fractal System,Funky Fresh,1,1,60,,,,
2,up,David Guetta & Sia,Let's Love,4,1,16,84,2020-11-22,81,2020-11-29
3,up,OdjBox,Otto Croy,3,2,39,,,,
4,down,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),2,1,45,,,,
5,up,Martin Garrix,High on Life (feat. Bonn),6,3,43,,,,
6,up,Zest Music,Absolute Quiz Take,9,3,4,,,,
7,up,"Calvin Harris, Sam Smith",Promises,7,1,58,,,,
8,down,Ed Sheeran,Shape of You (NOTD Remix),5,4,43,,,,
9,-,Ca7riel & Paco Amoroso,Cono Hielo,-,8,23,,,,
10,up,"2ГИС, Max Lyazgin & Hugobeat",Сочи,10,8,3,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,14,,,,
12,up,Jamiroquai,Virtual Insanity,91,4,44,,,,
13,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,53,9,22,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,84,1,57,,,,
15,-,Militta Bora & DJ Paul (AR),Snake Charmer,-,6,18,,,,
16,-,PNAU,With You Forever,-,16,4,,,,
17,-,Tiefschwarz,Damage (feat. Tracey Thorn),-,17,4,,,,
18,-,Friendly Fires,Can't Wait Forever,-,7,34,,,,
19,up,Jerk Pattie & Ting,Emotions,43,7,10,,,,
20,-,Jamiroquai,Alright (Full Length Version),-,2,52,,,,
21,-,Avicii,The Days,-,4,32,,,,
22,-,Dom Bedard,Año Viejo,-,22,1,,,,
23,down,Avicii,Heaven,11,3,34,84,2019-10-06,84,2019-10-06
24,up,Fatboy Slim,Praise You,78,12,26,,,,
25,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),34,2,41,,,,
26,up,Network Music Ensemble,Too Hot to Handle,30,2,8,,,,
27,up,Stepney Sounds,Wimbledon (Original Version),32,3,3,,,,
28,up,Kungs,Don't You Know (feat. Jamie N Commons),33,2,40,,,,
29,-,Timelock & Effective,Time Effect,-,29,1,,,,
30,-,Poncho,Sola por la Ciudad (feat. Karina Vismara) [Hernan Cattaneo & Soundexile Extended Mix],-,18,7,,,,
31,down,John Paul Young,Love Is In the Air,14,1,55,,,,
32,-,Deep East Music,Ditch the Hyped Heels,-,32,1,,,,
33,-,Sofi Tukker & Gorgon City,House Arrest,-,5,21,,,,
34,up,Sofi Tukker,Purple Hat,37,3,23,,,,
35,up,The Chainsmokers & Drew Love,Somebody (T-Mass Remix),75,35,3,,,,
36,-,Daft Punk,One More Time,-,1,38,,,,
37,-,David Guetta & Sia,Flames (Extended),-,4,40,,,,
38,down,Skeewiff & Alan Hawkshaw,Jet Propelled,15,8,25,,,,
39,-,Frenchies,Royal Island,-,39,2,,,,
40,up,Deep East Music,The New Black,42,14,35,,,,
41,down,Filous & The Kooks,Hey Love,25,10,16,,,,
42,-,Cristian Fuentes,Cronica,-,5,1,,,,
43,up,Black Coffee & Usher,LaLaLa,54,28,16,,,,
44,-,Armin van Buuren,"Sex, Love & Water (feat. Conrad Sewell) [Mark Sixma Remix]",-,22,10,,,,
45,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,45,1,,,,
46,-,Pulsedriver,Beat Bangs!!! (Tune up! Edit),-,7,2,,,,
47,down,Calvin Harris,Summer (Extended Mix),12,6,11,,,,
48,-,Bellissimo (IT),Change (Original Version),-,33,1,,,,
49,up,Monkey Swifter,He Combs It (Original Version),59,23,7,,,,
50,up,Lenny Kravitz,Low (Edit),87,2,39,,,,
51,-,Jon Hansson,Club Magic,-,9,10,,,,
52,-,F.L.K (UK),Her Redemption,-,52,1,,,,
53,-,Saison,The Dukes (Alessio Cala' Remix),-,53,1,,,,
54,-,Daft Punk,Around the World,-,2,8,,,,
55,-,Sister Sledge,We Are Family (Single Version),-,1,41,,,,
56,-,The Avalanches,Since I Left You,-,50,3,,,,
57,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,27,20,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,2,43,,,,
59,-,1100 To Zero,Spellbound (Original Version),-,33,6,,,,
60,up,Topic,Breaking Me (feat. A7S),70,3,35,94,2020-03-01,8,2020-08-16
61,down,Master KG,Jerusalem (feat. Nomcebo Zikode),35,4,9,,,,
62,down,Nico Hamuy,Forgive Me,39,39,5,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,16,1,59,,,,
64,-,surf mesa,Ily,-,13,18,63,2020-04-19,18,2020-07-12
65,-,Daresh Syzmoon & Antonio Lisi,Rise and Shine (feat. >Nya<) [Extended Mix],-,61,3,,,,
66,-,Deep East Music,Mohypedhawk,-,66,1,,,,
67,-,David Guetta & MORTEN,Kill Me Slow (Extended),-,67,1,,,,
68,-,Beds and Beats,For the Fans,-,7,13,,,,
69,up,Denzil Darlo,I Spends No One (Original Version),74,33,9,,,,
70,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),63,12,15,,,,
71,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,5,37,,,,
72,up,Regard & Raye,Secrets,98,12,16,84,2020-06-14,62,2020-06-28
73,down,JimiJ,Memento (Asot 722) [Progressive Pick],71,21,21,,,,
74,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,5,9,,,,
75,-,Calvin Harris,My Way,-,9,30,,,,
76,-,Basalto,Cool Down,-,22,2,,,,
77,up,Blinding Lights,Blinding Lights,96,21,3,,,,
78,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,15,,,,
79,-,Illenium,Take You Down,-,79,2,,,,
80,-,Icona Pop,Feels in My Body,-,40,6,,,,
81,down,SaraoMusic,Holidays,28,28,2,,,,
82,-,Marshmello & Bastille,Happier,-,3,52,74,2019-10-06,74,2019-10-06
83,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,44,,,,
84,-,Dj Erug,Calocha Cha (Edit),-,20,7,,,,
85,-,Orquesta del Plata,Montserrat,-,3,41,,,,
86,up,Technotronic,Pump Up the Jam (Edit),92,5,34,,,,
87,down,Rodrigo Gallardo,Agua de la Tierra (Nicola Cruz Remix),55,18,9,,,,
88,-,Felix da Housecat,Ready 2 Wear,-,88,2,,,,
89,-,Fatboy Slim,The Rockafeller Skank,-,26,4,,,,
90,down,Dele Sosimi,You No Fit Touch Am (Medlar Remix),44,10,45,,,,
91,down,Whitney Houston,I'm Every Woman,57,6,21,,,,
92,down,DropX,Deeper And Deeper (Original Mix),62,11,19,,,,
93,down,Niles Philips,Nose Dive (feat. Tonkin),8,8,2,,,,
94,-,Fka Mash,Hazel,-,94,1,,,,
95,down,The Bongolian,Champagne & Pizza,41,6,30,,,,
96,-,Vicetone & Tony Igy,Astronomia,-,2,35,99,2020-04-05,44,2020-04-12
97,-,Hungry Koala,2016 Annual Continuous Mix (Mixed By Johnny Canik),-,62,6,,,,
98,down,Axwell Λ Ingrosso,Something New,22,3,15,,,,
99,-,"Tom Swoon, Belle Humble & DANK",Phoenix (we rise) (Radio Edit),-,41,3,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,11,12,,,,
