Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,77,81,2021-05-02,29,2021-05-16
2,up,Lenny Kravitz,Low (Edit),25,2,90,,,,
3,up,King Coya,Algo (feat. La Yegros),6,1,96,,,,
4,up,Network Music Ensemble,Too Hot to Handle,4,2,35,,,,
5,up,Jamiroquai,Alright (Full Length Version),32,2,174,,,,
6,up,Sauveur Mallia,Smurfissimo,20,1,15,,,,
7,-,Alesso,Without You,-,7,1,,,,
8,up,Calvin Harris,Stay With Me,23,1,48,,,,
9,-,Yes,Owner of a Lonely Heart,-,7,6,,,,
10,up,Coldplay,A Sky Full of Stars,41,1,61,,,,
11,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,133,,,,
12,-,Thalía,Amor a la Mexicana,-,4,36,,,,
13,-,Cut Copy,Future,-,12,26,,,,
14,-,Deorro,Five Hours,-,5,39,,,,
15,-,Mario Basile,PEPAS  (Remix),-,15,6,,,,
16,-,Rune RK,Calabria (Firebeatz Remix),-,7,49,,,,
17,-,Sister Sledge,Lost In Music,-,17,3,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",7,1,84,,,,
19,up,Crystal Waters,Gypsy Woman,46,2,33,,,,
20,up,Jamiroquai,When You Gonna Learn? (Digeridoo),43,1,80,,,,
21,down,John Paul Young,Love Is In the Air,18,1,181,,,,
22,down,Magic Stick Project,Shake Down (Ecletic Mix),19,11,8,,,,
23,-,Daft Punk,One More Time (Short Radio Edit),-,1,91,,,,
24,up,Kungs,I Feel So Bad (feat. Ephemerals),27,2,49,,,,
25,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,19,4,,,,
26,-,DJ Snake & Lil Jon,Turn Down for What,-,13,11,,,,
27,-,MBB,Summer,-,27,1,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,81,,,,
29,-,Wang Chung,Everybody Have Fun Tonight (`80s Weight Loss Workout Mix),-,8,12,,,,
30,down,Right Said Fred,I'm Too Sexy,12,2,128,,,,
31,-,David Guetta & Sia,Let's Love,-,1,98,84,2020-11-22,81,2020-11-29
32,-,Sandy Marton,People From ibiza,-,25,2,,,,
33,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,76,,,,
34,-,DJ Orcun,Smells Like Nirvana - Mixed,-,16,2,,,,
35,-,Coro Qom Chelaalapi & Lagartijeando,Zorro Zagas (Ohxala Remix),-,35,1,,,,
36,-,Avicii,What Would I Change It To (feat. AlunaGeorge),-,36,3,,,,
37,-,Coldplay,Hymn for the Weekend,-,1,12,,,,
38,-,Juniperum,Walking Dead,-,1,77,,,,
39,-,twenty one pilots,Stressed Out,-,12,5,,,,
40,up,Me & My Toothbrush,Funking Around (Extended Mix),50,22,20,,,,
41,-,Quando Quango,Love Tempo,-,31,1,,,,
42,down,Annie Lennox,A Whiter Shade of Pale,36,5,28,,,,
43,up,Information Society,Repetition,47,5,88,,,,
44,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,3,,,,
45,down,Charlie Puth,Attention (Remix) [feat. Kyle],44,2,15,,,,
46,-,FGL,Annihilation,-,9,11,,,,
47,up,"Earth, Wind & Fire",Boogie Wonderland,58,2,61,,,,
48,-,Joseph Malik,Adult Contemporary (Original Vocal),-,48,1,,,,
49,-,JJD,Adventure,-,49,1,,,,
50,-,Agustin Massini,Comeback (Leonel Cura Remix),-,50,1,,,,
51,down,David Guetta,Flames (feat. Sia),17,2,54,,,,
52,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],31,1,37,,,,
53,-,Wild Cherry,Play That Funky Music,-,8,42,,,,
54,-,Fractal System,Funky Fresh,-,1,180,,,,
55,down,Jeremy Black,Deep Mind,28,4,54,,,,
56,down,Stereo MC's,Step It Up,30,2,138,,,,
57,-,Avicii,For a Better Day,-,3,80,,,,
58,-,Nico Sanchez,La M****a,-,58,1,,,,
59,up,Aura's House,Ambition,62,47,2,,,,
60,-,Edwards Arabu,Toxi-K,-,60,1,,,,
61,-,Avicii,Waiting For Love,-,2,64,,,,
62,-,The Chainsmokers,Closer (feat. Halsey),-,3,66,,,,
63,-,ztb,Me Porto Bonito,-,63,1,,,,
64,-,Calvin Harris,My Way,-,9,84,,,,
65,down,Sam Smith,Stay with Me (Darkchild Version),42,3,55,,,,
66,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,3,79,,,,
67,-,"Calvin Harris, Sam Smith",Promises,-,1,159,,,,
68,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,37,10,,,,
69,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,11,11,,,,
70,down,Lonnie Gordon,Gonna Catch You,14,4,109,,,,
71,-,Momo Khani & Meindel,Lecture (feat. StanLei) [Deep by the Lake Mix],-,60,2,,,,
72,down,Geoffrey Duquenoy,Sunset Dreamin',37,18,14,,,,
73,down,Tobjan,Hawaii,40,12,26,,,,
74,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,56,4,,,,
75,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,6,,,,
76,down,Sister Sledge,We Are Family (Single Version),24,1,147,,,,
77,-,Jestofunk,Theme from Jfk (F Version),-,11,4,,,,
78,-,Aquaholics & Per Ljungqvist,I Feel Your Love Tonight,-,7,56,,,,
79,-,Le Peuple de l'Herbe,"Main Title Theme from ""Le Cube""",-,46,5,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,1,41,,,,
81,-,Romy,Enjoy Your Life,-,81,1,,,,
