Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Sam Smith",Promises,3,1,146,,,,
2,up,Kungs,I Feel So Bad (feat. Ephemerals),60,2,42,,,,
3,-,Sanghvi Stay,Manav Edits,-,3,1,,,,
4,up,Calvin Harris,Stay With Me,7,1,26,,,,
5,up,Avicii,Waiting For Love,22,2,56,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,20,,,,
7,up,Sam Smith,Stay with Me (Darkchild Version),79,3,47,,,,
8,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,3,63,,,,
9,-,FGL,Annihilation,-,9,1,,,,
10,-,Audio Killers,Made 4 Loving U (Dancefloor Dreams Mix),-,10,2,,,,
11,down,DJ Josh Collins,"Push It, Pop It (Collins Mix)",4,2,32,,,,
12,up,Charlie Puth,How Long (Remix) [feat. French Montana],24,1,104,,,,
13,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",1,1,63,,,,
14,up,Rasheen,Da Bass,59,1,63,,,,
15,down,Whitney Houston,I'm Every Woman,13,6,80,,,,
16,-,Bruce Chianese & Geoff Levin,Greaszy,-,3,20,,,,
17,up,アヴィーチー,Wake Me Up,88,3,44,,,,
18,-,Armin van Buuren,This Is What It Feels Like (W&W Remix) [feat. Trevor Guthrie],-,18,6,,,,
19,up,TFM,Out of Bounds (Final Mix),44,1,38,,,,
20,up,Sister Sledge,We Are Family (Single Version),57,1,126,,,,
21,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),32,5,80,,,,
22,up,King Coya,Algo (feat. La Yegros),29,1,76,,,,
23,up,Geoffrey Duquenoy,Sunset Dreamin',36,18,7,,,,
24,-,Lonnie Gordon,Gonna Catch You,-,4,95,,,,
25,up,Dj Snail,Electro Mood,43,2,28,,,,
26,-,MOJI x Crystal Waters,Gypsy Woman,-,10,11,,,,
27,-,Blender,Trouble Jazz (Funky Mix),-,1,45,,,,
28,up,Alesso & Katy Perry,When I'm Gone,67,13,39,,,,
29,up,The Blessed Madonna,Serotonin Moonbeams,87,3,6,,,,
30,up,"Calvin Harris, Dua Lipa",One Kiss,50,1,116,,,,
31,up,Jamiroquai,When You Gonna Learn? (Digeridoo),85,1,63,,,,
32,down,Jamiroquai,Alright (Full Length Version),23,2,153,,,,
33,up,Me & My Toothbrush,Funking Around (Extended Mix),68,22,5,,,,
34,-,Pulsedriver,Beat Bangs!!! (Tune up! Remix),-,8,14,,,,
35,down,Lenny Kravitz,Low (Edit),25,2,79,,,,
36,-,Jon Hansson,Club Magic,-,9,41,,,,
37,down,John Paul Young,Love Is In the Air,12,1,159,,,,
38,up,Mr Stabalina,In the Air,42,5,15,,,,
39,down,Right Said Fred,I'm Too Sexy,14,2,107,,,,
40,up,David Guetta,Flames (feat. Sia),81,2,38,,,,
41,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,12,31,,,,
42,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],15,1,15,,,,
43,down,Cut Copy,Future,34,12,18,,,,
44,down,Filippo Santimaria & Giulio Forti,Crazy Ideas,21,2,25,,,,
45,up,Stereo MC's,Step It Up,46,2,119,,,,
46,down,Fractal System,Funky Fresh,27,1,165,,,,
47,up,Years & Years,King,84,17,21,,,,
48,-,Sandy Marton,People from Ibiza,-,8,14,,,,
49,up,Eddy Wata,I Wanna Dance,51,39,4,,,,
50,-,"Willy William, will.i.am & Lali",Solo,-,2,23,,,,
51,-,Rune RK,Calabria (Firebeatz Remix),-,7,38,,,,
52,down,Eagles & Butterflies,Prophet,6,6,3,,,,
53,down,"Yung Bae, bbno$ & Billy Marchiafava",Bad Boy,49,9,44,,,,
54,up,Daft Punk,One More Time (Short Radio Edit),64,1,76,,,,
55,up,Tiësto,Red Lights,69,15,46,,,,
56,down,Robin Schulz,Sugar (feat. Francesco Yates),16,3,6,,,,
57,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,29,11,,,,
58,-,Blur,Lonesome Street,-,23,19,,,,
59,-,Declan DP,With You,-,25,6,,,,
60,-,Juniperum,Walking Dead,-,1,62,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,15,25,,,,
62,down,Giorgio Moroder,Déjà Vu (feat. Sia),30,9,24,,,,
63,down,"Calvin Harris, Rag’n’Bone Man",Giant,45,1,146,,,,
64,up,Milky Chance,Stolen Dance,76,3,27,,,,
65,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,3,75,,,,
66,-,Jamiroquai,Canned Heat (Radio Edit),-,5,6,,,,
67,-,Mákina Kandela,Déjalo Libre (Animales de Costumbres Remix),-,26,3,,,,
68,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,29,4,,,,
69,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",78,9,24,,,,
70,down,Funky Destination,Mr Bong,66,13,20,,,,
71,-,David Guetta & Sia,Let's Love,-,1,97,84,2020-11-22,81,2020-11-29
72,down,Daft Punk,Around the World,40,2,32,,,,
73,-,born to be different,Ten,-,29,11,,,,
74,down,Calvin Harris,Summer,17,1,23,,,,
75,up,Information Society,Repetition,75,5,72,,,,
76,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,9,60,,,,
77,-,Double You,Please Don't Go,-,6,25,,,,
78,down,Asya Shepri,Break My Heart,65,12,6,,,,
79,up,Dino Soccio,Another Love,92,4,16,,,,
80,-,Poncho,Please Me (Original Mix),-,1,16,,,,
81,-,Various Artists,Illusion,-,18,26,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,61,2,66,,,,
83,-,Yes,Owner of a Lonely Heart,-,7,2,,,,
84,down,Diplo & Miguel,Don’t Forget My Love,82,23,27,,,,
85,-,Avicii,For a Better Day,-,3,72,,,,
86,down,"Earth, Wind & Fire",Boogie Wonderland,28,2,42,,,,
87,-,David Temessi,F****n Clown (Stephen Advance 2012 Remix),-,87,1,,,,
88,-,Black Machine,How Gee,-,58,8,,,,
89,-,Bx'treme,Asi Soy Yo,-,49,3,,,,
90,down,The Chainsmokers & Coldplay,Something Just Like This,47,3,117,,,,
91,-,kingpuntocom beats,Que Mira Bobo,-,8,2,,,,
