Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Suede The Remix God,O'reilly (Remix),1,1,69,81,2021-05-02,29,2021-05-16
2,up,King Coya,Algo (feat. La Yegros),5,1,88,,,,
3,up,Jamiroquai,When You Gonna Learn? (Digeridoo),19,1,73,,,,
4,up,Filippo Santimaria & Giulio Forti,Crazy Ideas,4,4,31,,,,
5,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",9,1,76,,,,
6,-,The Chainsmokers & Coldplay,Something Just Like This,-,3,121,,,,
7,-,Dj Snail,Electro Mood,-,2,30,,,,
8,-,Mr. Kuy,Mood (Mr. Kuy Remix),-,8,10,,,,
9,-,Armin van Buuren,Feel Again (feat. Wrabel),-,9,1,,,,
10,-,Supermax,World of Today,-,7,11,,,,
11,-,Right Said Fred,Don't Talk Just Kiss,-,11,2,,,,
12,down,Calvin Harris,Stay With Me,11,1,40,,,,
13,-,Booty Kamp,Boop Boop B Doop (feat. Nemesis) [Radio Edit],-,13,1,,,,
14,up,Sister Sledge,We Are Family (Single Version),23,1,139,,,,
15,up,John Paul Young,Love Is In the Air,54,1,173,,,,
16,-,Moby,I Love to Move in Here,-,10,5,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],17,1,29,,,,
18,up,Tobjan,Hawaii,27,12,18,,,,
19,down,"Earth, Wind & Fire",Boogie Wonderland,2,2,54,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,34,,,,
21,-,Riddim Park & Opus,Live Is Life 2016 (Extended Mix),-,21,1,,,,
22,-,Crystal Waters,Gypsy Woman,-,2,26,,,,
23,down,Stereo MC's,Step It Up,14,2,132,,,,
24,down,Sauveur Mallia,Smurfissimo,21,1,7,,,,
25,-,MC Boy,U Can't Touch This (A.r. remix),-,13,6,,,,
26,-,Funky Destination,Such a Good Feeling,-,13,67,,,,
27,-,Poncho,Please Me (Original Mix),-,1,22,,,,
28,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,76,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,3,64,,,,
30,-,Jef,One For the Good Times,-,1,29,,,,
31,-,アヴィーチー,Wake Me Up,-,3,55,,,,
32,up,Jamiroquai,Canned Heat (Radio Edit),46,5,11,,,,
33,down,Juniperum,Walking Dead,30,1,74,,,,
34,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,127,,,,
35,-,Cristian Fuentes,Cronica,-,5,49,,,,
36,up,Contagious MC,VAGABONDA,48,31,14,,,,
37,down,Fractal System,Funky Fresh,22,1,176,,,,
38,-,The Quantic Soul Orchestra,Panama City,-,7,28,,,,
39,up,Information Society,Repetition,60,5,82,,,,
40,down,Jamiroquai,Alright (Full Length Version),33,2,166,,,,
41,down,Me & My Toothbrush,Funking Around (Extended Mix),32,22,12,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,3,76,,,,
43,-,Daft Punk,Digital Love,-,4,27,,,,
44,-,Man Sueto,Man Sueto Theme (Ltj Edit Rework),-,15,1,,,,
45,down,Pulsedriver,Beat Bangs!!! (Tune up! Remix),39,8,19,,,,
46,down,Whitney Houston,I'm Every Woman,40,6,90,,,,
47,-,David Guetta,Flames (feat. Sia),-,2,47,,,,
48,down,Oleg Kashchenko,Electro Swing Jazz,37,37,2,,,,
49,up,Sandy Marton,People from Ibiza,65,8,19,,,,
50,-,Funky Destination,Mr Bong,-,13,25,,,,
51,-,Daft Punk,Face to Face,-,14,24,,,,
52,down,Right Said Fred,I'm Too Sexy,51,2,120,,,,
53,-,U2 vs. Tiësto,Pride (In the Name of Love),-,14,2,,,,
54,-,Suncastle,Ooo Ooo Ooo Ooo,-,3,2,,,,
55,-,Lenny Kravitz,Low (Edit),-,2,85,,,,
56,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,9,30,,,,
57,-,Skriplag,Колыбельная (Тили тили бом),-,48,2,,,,
58,-,"Reel People, Muhsinah & Kraak & Smaak",Something New (Kraak & Smaak Remix),-,58,1,,,,
59,-,Charlie Puth,How Long (Roisto Remix),-,39,4,,,,
60,-,Gazzara,Can't Hide Love,-,17,1,,,,
61,-,BT,Fibonacci Sequence,-,61,1,,,,
62,-,Clean Bandit,Solo (feat. Demi Lovato),-,6,73,,,,
63,down,FGL,Annihilation,16,9,7,,,,
64,-,Debasis Mahato,Carnival,-,30,1,,,,
