Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KnightTheProducer!,O'reilly Auto Parts,12,1,23,,,,
2,up,Kenya Grace,Strangers,49,2,2,,,,
3,-,Neue Grafik,Aulnay's Tears,-,3,6,,,,
4,up,Dino Soccio,Another Love,46,4,24,,,,
5,down,King Coya,Algo (feat. La Yegros),2,1,113,,,,
6,-,Moby,We Are All Made of Stars,-,6,6,,,,
7,-,Blender,Trouble Jazz (Funky Mix),-,1,59,,,,
8,up,Sauveur Mallia,Smurfissimo,11,1,28,,,,
9,-,Pangaea,Hole Away,-,9,1,,,,
10,down,"Juan Magán, Miranda! & URI",RESPIRAR (feat. Rodridi),4,2,5,,,,
11,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,1,87,,,,
12,-,TFM,Out of Bounds (Final Mix),-,1,56,,,,
13,up,Jamiroquai,Alright (Full Length Version),30,2,190,,,,
14,-,Daft Punk,Around the World,-,2,42,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,51,,,,
16,down,John Paul Young,Love Is In the Air,9,1,196,,,,
17,down,Jamiroquai,When You Gonna Learn? (Digeridoo),8,1,97,,,,
18,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Zonderling Remix),-,9,3,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,52,2,84,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue) [feat. LIT Killah & LUDMILLA] [2023 Version],17,9,2,,,,
21,down,Marshmello & Tiago PZK,Como Yo :(,14,2,16,,,,
22,down,DJ Suede The Remix God,O'reilly (Remix),21,1,94,81,2021-05-02,29,2021-05-16
23,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],19,1,41,,,,
24,-,Filippo Santimaria & Giulio Forti,Crazy Ideas,-,2,42,,,,
25,-,Social Lovers,Love Come Down,-,25,1,,,,
26,-,Alexander Caniggia,Siempre al Top (feat. Charlotte Caniggia),-,9,6,,,,
27,up,Information Society,Repetition,40,5,102,,,,
28,up,Sister Sledge,We Are Family (Single Version),42,1,160,,,,
29,down,Duran Duran Duran,Cracksound,3,1,5,,,,
30,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,22,4,,,,
31,-,Ame Strong,Tout Est Bleu,-,31,1,,,,
32,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,2,25,,,,
33,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,101,,,,
34,-,Snap!,Rhythm Is a Dancer (12'' Version),-,4,14,,,,
35,-,Channel Tres,6am,-,7,13,,,,
36,-,Lonnie Gordon,Gonna Catch You,-,4,118,,,,
37,down,Black & Brown,Loading (feat. Riccardo Roncagli),32,7,8,,,,
38,-,Coldplay,Hymn for the Weekend,-,1,26,,,,
39,down,Me & My Toothbrush,Funking Around (Extended Mix),33,22,26,,,,
40,-,Confidence Man,Holiday,-,3,13,,,,
41,-,Amii Stewart,Knock On Wood (German Album Edit With Intro),-,16,40,,,,
42,-,Sam Smith,Stay with Me (Darkchild Version),-,3,58,,,,
43,-,Juniperum,Walking Dead,-,1,81,,,,
44,-,Heatwave,The Groove Line (Extended),-,44,1,,,,
45,-,Funky Destination,Such a Good Feeling,-,13,71,,,,
46,-,DJ Lugo,Idiomas,-,17,3,,,,
47,-,Avicii,Waiting For Love,-,2,71,,,,
48,-,Calvin Harris & Disciples,How Deep Is Your Love,-,7,48,,,,
49,-,Sister Sledge,He's the Greatest Dancer (Dimitri from Paris Remix),-,30,4,,,,
50,-,Monetrik,Blues Soup,-,19,24,,,,
51,up,Calvin Harris,Summer,62,1,37,,,,
52,-,Agua Calientes Vs. Relative Depth,Azul (FM Mix),-,52,3,,,,
53,down,"Timmy Trumpet, Giorgio Prezioso & 71 Digits",Three Little Birds,10,8,27,,,,
54,down,"Calvin Harris, Dua Lipa",One Kiss,20,1,145,,,,
55,-,Jorge Herrera,La Hora De Los Niños Dormidos,-,24,4,,,,
56,-,Jestofunk,Theme from Jfk (F Version),-,11,13,,,,
57,-,Alligatorz,Pra Ver Você Sambar (Yuksek Remix),-,57,1,,,,
58,down,LTJ XPerience,Free Tune (Ltj Rework),29,29,7,,,,
59,-,"Black, Brown",Hip - Not,-,17,7,,,,
60,down,Man Sueto,Man Sueto Theme (Ltj Edit Rework),58,15,7,,,,
61,up,Deee-Lite,D.M.T.,61,61,5,,,,
62,-,Lily Allen & Mick Jones,Straight to Hell,-,49,5,,,,
63,-,Eelke Kleijn & Lee Cabrera,Self Control,-,60,1,,,,
64,down,Tobjan,Hawaii,18,12,42,,,,
65,down,Jeremy Black,Deep Mind,37,4,61,,,,
66,-,Propellerheads,History Repeating (Hip Length Mix) [feat. Shirley Bassey],-,66,5,,,,
67,-,David Bowie,Golden Years (TOKiMONSTA Remix),-,23,6,,,,
68,-,Calvin Harris,Stay With Me,-,1,56,,,,
69,-,Galantis,No Money,-,22,19,,,,
70,-,NERVO & Carla Monroe,Gotta Be You,-,70,1,,,,
71,down,Annie Lennox,A Whiter Shade of Pale,44,5,35,,,,
72,-,Fleetwood Mac,Dreams (Gigamesh Edit) [Mixed],-,72,1,,,,
73,-,Gazzara,Can't Hide Love,-,17,7,,,,
74,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,23,17,,,,
